﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
淡水區,房地(土地+建物),新北市淡水區新市一路一段,19.25,住,,,1111211,土地3建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.48,3,2,1,有,無,8950000,96778,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLQKKIHGFEF97CB,台北灣銀河,Ｄ棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1111215,土地3建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,10700000,106561,坡道平面,27.67,1800000,,RPPNMLSKKIHGFEF18CB,鉅陞ONE,B5棟09號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.31,住,,,1111217,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.5,2,1,1,有,無,8550000,107433,坡道平面,27.67,1800000,,RPQNMLSKKIHGFEF28CB,鉅陞ONE,C6棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.82,住,,,1111214,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.49,3,2,2,有,無,11100000,106915,坡道平面,26.57,1700000,,RPRNMLSKKIHGFEF38CB,鉅陞ONE,F1棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,15.58,住,,,1111212,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.78,2,2,2,有,無,9300000,99868,坡道機械,29.67,1000000,,RPPOMLTKKIHGFEF38CB,合謙飛時代,B棟01號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,16.07,住,,,1111215,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.38,2,2,1,有,無,9580000,101855,坡道機械,29.67,850000,,RPQOMLTKKIHGFEF48CB,合謙飛時代,B棟05號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,34.64,住,,,1111213,土地16建物1車位1,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,125.32,2,2,2,有,無,14160000,131111,坡道平面,31.43,1850000,休閒會館之土地持分面積為0.04平方公尺、建物持分面積為2.09平方公尺。,RPRNMLMLKIHGFEF87CB,森原樹·樹之岩,E棟E8-4F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,26.16,住,,,1111212,土地16建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.32,2,2,1,有,無,11490000,132459,坡道平面,31.43,2100000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.58平方公尺。,RPTNMLMLKIHGFEF08CB,森原樹·樹之岩,G棟G10-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,47.52,住,,,1111215,土地16建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,160.18,3,2,2,有,無,19000000,132039,坡道平面,31.43,2000000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為2.87平方公尺。,RPVNMLMLKIHGFEF28CB,森原樹·樹之岩,F棟F7-5F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,34.97,住,,,1111214,土地16建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,126.18,2,2,2,有,無,13930000,128021,坡道平面,31.43,1800000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為2.11平方公尺。親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMLKIHGFEF38CB,森原樹·樹之岩,D棟D8-2F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1111217,土地6建物1車位2,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,197.4,3,2,2,有,無,18520000,123997,坡道平面,70.22,2750000,,RPROMLMLKIHGFEF97CB,飛鳥之丘,A-08F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1111216,土地6建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.17,2,2,1,有,無,10880000,128388,坡道平面,35.11,1500000,,RPSOMLMLKIHGFEF08CB,飛鳥之丘,B-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1111212,土地6建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,17640000,122975,坡道平面,35.11,2000000,,RPTOMLMLKIHGFEF18CB,飛鳥之丘,A-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1111217,土地6建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.17,2,2,1,有,無,10700000,125240,坡道平面,35.11,1550000,,RPVOMLMLKIHGFEF38CB,飛鳥之丘,B-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1111215,土地6建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.17,2,2,1,有,無,10680000,127703,坡道平面,35.11,1350000,,RPWOMLMLKIHGFEF48CB,飛鳥之丘,B-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,32.22,住,,,1111211,土地6建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.44,2,2,2,有,無,13800000,129863,坡道平面,35.11,1550000,,RPXOMLMLKIHGFEF58CB,飛鳥之丘,E-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1111216,土地6建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,17280000,123290,坡道平面,35.11,1600000,,RPOPMLMLKIHGFEF77CB,飛鳥之丘,A-07F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1111217,土地6建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.17,2,2,1,有,無,11540000,139474,坡道平面,35.11,1350000,,RPPPMLMLKIHGFEF87CB,飛鳥之丘,I-08F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.93,商,,,1111212,土地1建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.08,2,2,1,有,無,8270000,85943,坡道平面,34.98,1300000,,RPSPMLMLKIHGFEF18CB,名軒海樂地,I棟2-11號
淡水區,房地(土地+建物),新北市淡水區沙崙路二段、新市六路一段交叉口,12.83,商,,,1111215,土地1建物1車位0,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.52,2,2,2,有,無,8370000,80080,,0,0,,RPVPMLMLKIHGFEF48CB,名軒海樂地,F棟5-11號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.78,商,,,1111217,土地1建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.99,2,2,2,有,無,10030000,82973,坡道平面,34.98,1400000,,RPWPMLMLKIHGFEF58CB,名軒海樂地,F棟3-8號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.68,商,,,1111211,土地1建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.9,2,2,2,有,無,9930000,83852,坡道平面,34.98,1300000,,RPXPMLMLKIHGFEF68CB,名軒海樂地,E棟8-7號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.76,商,,,1111219,土地1建物1車位1,十八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.1,3,2,2,有,無,13670000,90141,坡道平面,34.98,1400000,,RPRNMLNLKIHGFEF97CB,名軒海樂地,E棟1-18號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,22.2,住,,,1111219,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.59,3,2,2,有,無,12850000,96635,坡道平面,36.69,1650000,,RPQNMLOLKIHGFEF97CB,勝華V8,A1棟04號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.37,住,,,1111220,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.47,3,2,2,有,無,15130000,111364,坡道平面,27.67,1900000,,RPSNMLQLKIHGFEF38CB,鉅陞ONE,C1棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,43.45,住,,,1111219,土地6建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.29,3,2,2,有,無,18690000,132804,坡道平面,35.11,1800000,,RPRNMLTLKIHGFEF58CB,飛鳥之丘,G-07F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.88,住,,,1111214,土地1建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.39,3,2,2,有,無,12100000,87129,坡道平面,31.6,1750000,,RPXNMLMJJHIGFEF18CB,新市二丁目,A棟A5-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.88,住,,,1111218,土地1建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.15,3,2,2,有,無,12080000,87802,坡道平面,30.36,1650000,,RPOOMLMJJHIGFEF37CB,新市二丁目,A棟A5-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,28.36,住,,,1111211,土地3建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.82,3,2,2,有,無,13150000,89252,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLPJJHIGFEF67CB,台北灣銀河,F棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,32.22,住,,,1111211,土地6建物1車位2,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,164.55,2,2,2,有,無,17860000,150111,坡道平面,70.22,3700000,本戶含露臺計89.78平方公尺,RPSNMLQJJHIGFEF08CB,飛鳥之丘,E-02F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,36.68,住,,,1111212,土地3建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,205.16,4,2,2,有,無,19380000,101023,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLRJJHIGFEF87CB,台北灣銀河,Ａ棟11號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,14.54,住,,,1111217,土地3建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.31,2,1,1,有,無,7200000,103881,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPQNMLRJJHIGFEF97CB,台北灣銀河,A棟16號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,28.36,住,,,1111217,土地3建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.82,3,2,2,有,無,13630000,92898,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPRNMLRJJHIGFEF08CB,台北灣銀河,D棟1號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,28.36,住,,,1111218,土地3建物1車位0,二十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.65,3,2,2,有,無,12960000,98443,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPSNMLRJJHIGFEF18CB,台北灣銀河,D棟1號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.26,住,,,1111218,土地3建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.43,2,2,1,有,無,7860000,101511,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPTNMLRJJHIGFEF28CB,台北灣銀河,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,26.99,住,,,1111220,土地16建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,104.55,2,2,1,有,無,11490000,129787,坡道平面,31.43,2000000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.63平方公尺。,RPTNMLKKJHIGFEF67CB,森原樹·樹之岩,G棟G7-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,26.99,住,,,1111219,土地16建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,104.55,2,2,1,有,無,11500000,131291,坡道平面,31.43,1900000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.63平方公尺。,RPUNMLKKJHIGFEF77CB,森原樹·樹之岩,G棟G7-6F號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,23.52,住,,,1111219,土地2建物1車位1,六層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.54,1,1,1,有,無,8280000,88283,坡道平面,25.91,1250000,因本案為景觀宅第一排，故單總價在區域內偏高親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNKJHIGFEF57CB,兆美萬海,B棟9-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,19.36,住,,,1111217,土地1建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.47,3,2,2,有,無,10580000,85910,坡道平面,30.36,1550000,,RPVNMLNKJHIGFEF18CB,新市二丁目,B棟B1-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.31,住,,,1120103,土地3建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.5,2,1,1,有,無,8500000,106637,坡道平面,27.67,1800000,,RPQNMLQJJHIGFEF87CB,鉅陞ONE,C6棟05號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1120107,土地3建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,10950000,108357,坡道平面,27.67,1900000,,RPPNMLTJJHIGFEF08CB,鉅陞ONE,B5棟12號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,26.18,住,,,1120107,土地16建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.37,2,2,1,有,無,11300000,133211,坡道平面,31.43,1850000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.58平方公尺。,RPQNMLKKJHIGFEF37CB,森原樹·樹之岩,F棟F9-7F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,23.79,住,,,1120110,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.12,3,2,2,有,無,14250000,100290,坡道平面,26.49,1450000,,RPPNMLMKJHIGFEF47CB,富麗欣,A棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,19.88,住,,,1120109,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.01,3,2,2,有,無,11620000,95571,坡道平面,36.69,1650000,,RPUNMLNKJHIGFEF08CB,勝華V8,A7棟05號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,12.19,住,,,1120108,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.41,2,2,2,有,無,7990000,88425,坡道機械,25.36,1000000,,RPOOMLNKJHIGFEF57CB,合陽齊美,A7-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,12.19,住,,,1120105,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.41,2,2,2,有,無,7700000,86654,坡道機械,25.36,850000,,RPPOMLNKJHIGFEF67CB,合陽齊美,A7-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.31,住,,,1120108,土地3建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.5,2,1,1,有,無,8630000,107114,坡道平面,27.67,1900000,,RPRNMLOKJHIGFEF87CB,鉅陞ONE,C6棟09號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.93,商,,,1120106,土地1建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.08,2,2,1,有,無,8280000,86067,坡道平面,34.98,1300000,,RPUNMLOKJHIGFEF18CB,名軒海樂地,I棟3-11號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,13.23,住,,,1120109,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.21,2,2,1,有,無,9600000,107425,坡道平面,27.67,1700000,,RPVNMLOKJHIGFEF28CB,鉅陞ONE,G5棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.61,商,,,1120106,土地1建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,169.82,3,2,2,有,無,13860000,93147,坡道平面,34.98,1300000,,RPWNMLOKJHIGFEF38CB,名軒海樂地,J棟6-15號
淡水區,房地(土地+建物)+車位,新北市淡水區中山北路一段247巷,31.81,住,,,1120101,土地25建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.27,3,2,2,有,無,13000000,94052,坡道平面,33.06,1600000,,RPPNMLRKJHIGFEF97CB,自遊城,A2棟5樓號
淡水區,房地(土地+建物)+車位,新北市淡水區中山北路一段247巷,30.04,住,,,1120106,土地25建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.34,3,2,2,有,無,12800000,93845,坡道平面,33.06,1700000,,RPQNMLRKJHIGFEF08CB,自遊城,B5棟6樓號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,32.22,住,,,1120108,土地6建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.44,2,2,2,有,無,14250000,132514,坡道平面,35.11,1750000,,RPUNMLRKJHIGFEF48CB,飛鳥之丘,E-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,23.71,住,,,1120101,土地1建物1車位2,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,180.42,3,2,2,有,無,15540000,102867,坡道機械,54.14,2550000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPWNMLRKJHIGFEF68CB,合謙飛時代,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,23.71,住,,,1120107,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.85,3,2,2,有,無,14260000,100253,坡道平面,24.57,1600000,,RPOOMLRKJHIGFEF97CB,合謙飛時代,A棟7號
淡水區,房地(土地+建物),新北市淡水區竿蓁二街19巷,5.31,住,,,1120103,土地1建物1車位0,三層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,35.89,1,1,1,有,無,4450000,123990,,0,0,,RPSOMLRKJHIGFEF38CB,漫活時代2,A8棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,64.53,住,,,1120102,土地14建物1車位2,十二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,239.35,4,2,2,有,無,30380000,141585,坡道平面,49.5,3500000,含休閒會館之土地持分面積為0.08平方公尺，建物持分面積為4.31平方公尺。,RPSNMLSKJHIGFEF38CB,森原樹．樹之泉,C棟C7-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120108,土地22建物1車位1,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11770000,130909,坡道平面,31.45,2050000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPTNMLSKJHIGFEF48CB,森原樹·樹之森,B棟6-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,38.98,住,,,1120108,土地22建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.44,3,2,2,有,無,17090000,128985,坡道平面,31.45,2000000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為2.6平方公尺。,RPUNMLSKJHIGFEF58CB,森原樹·樹之森,B棟1-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.4,住,,,1120108,土地22建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.71,2,2,2,有,無,13910000,134942,坡道平面,31.45,2000000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPVNMLSKJHIGFEF68CB,森原樹·樹之森,B棟2-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.48,住,,,1120103,土地22建物1車位1,十八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.92,2,2,2,有,無,14050000,135639,坡道平面,31.45,2050000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPXNMLSKJHIGFEF88CB,森原樹·樹之森,B棟3-18F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120106,土地22建物1車位1,二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11160000,124714,坡道平面,31.45,1900000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。親友、員工、共有人或其他特殊關係間之交易；,RPOOMLSKJHIGFEF08CB,森原樹·樹之森,B棟6-02F號
淡水區,房地(土地+建物),新北市淡水區沙崙路二段、新市六路一段交叉口,9.93,商,,,1120101,土地1建物1車位0,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.14,2,2,1,有,無,7130000,87873,,0,0,,RPQNMLTKJHIGFEF28CB,名軒海樂地,G棟3-15號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,24.79,住,,,1120110,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,164.08,3,2,2,有,無,13500000,91549,坡道平面,31.91,1400000,,RPTNMLTKJHIGFEF58CB,鴻灃青,A棟5-05F號
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路2段5巷,13.37,住,,,1120107,土地16建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.97,2,1,1,有,無,11050000,122517,坡道平面,31.47,1800000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLKMJHIGFEF47CB,湯泉紅樹林,B棟B3-22F號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,23.84,住,,,1120103,土地3建物1車位0,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.44,3,2,2,有,無,10400000,91678,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPSNMLKMJHIGFEF77CB,台北灣銀河,Ｄ棟9號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.9,住,,,1120102,土地1建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.23,3,2,2,有,無,12050000,87070,坡道平面,30.36,1700000,,RPPOMLKMJHIGFEF57CB,新市二丁目,B棟B4-10F號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.59,住,,,1120104,土地3建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.79,2,2,1,有,無,7970000,101155,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLMJKHIGFEF47CB,台北灣銀河,A棟17號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢路50巷8弄,33.15,住,,,1120106,土地2建物1車位1,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.28,2,2,2,有,無,13600000,114569,坡道平面,37.54,1600000,,RPRNMLMJKHIGFEF67CB,崑益豐合,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,28.36,住,,,1120108,土地3建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.82,3,2,2,有,無,13600000,92670,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLOJKHIGFEF67CB,台北灣銀河,D棟1號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,23.25,住,,,1120109,土地3建物1車位0,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.84,3,2,2,有,無,10660000,96175,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPRNMLOJKHIGFEF87CB,台北灣銀河,Ｄ棟10號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.26,住,,,1120110,土地3建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.6,2,2,1,有,無,9300000,102028,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPNMLQJKHIGFEF87CB,台北灣銀河,A棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.94,住,,,1120121,土地3建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.62,3,2,2,有,無,15720000,112505,坡道平面,27.67,2000000,,RPPNMLOLJHIGFEF77CB,鉅陞ONE,A1棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1120121,土地3建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,11000000,107759,坡道平面,27.67,2000000,,RPQNMLOLJHIGFEF87CB,鉅陞ONE,B5棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區新市三路1段306號旁工地,14,住,,,1120126,土地1建物1車位1,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.24,2,2,2,有,無,9130000,81713,坡道平面,31.7,1650000,,RPRNMLLMJHIGFEF77CB,新品苑,A7棟16F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.01,住,,,1120130,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.98,3,2,2,有,無,15150000,109149,坡道平面,27.67,1800000,,RPQNMLMJKHIGFEF57CB,鉅陞ONE,A3棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,28.36,住,,,1120126,土地3建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.82,3,2,2,有,無,14300000,97227,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPUNMLQJKHIGFEF38CB,台北灣銀河,D棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120124,土地22建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11450000,127946,坡道平面,31.45,1950000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSJKHIGFEF18CB,森原樹·樹之森,B棟6-08F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,38.98,住,,,1120125,土地22建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.44,3,2,2,有,無,16680000,125481,坡道平面,31.45,2000000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為2.6平方公尺。,RPSNMLSJKHIGFEF38CB,森原樹·樹之森,B棟1-8F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120125,土地22建物1車位1,三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11050000,126599,坡道平面,31.45,1650000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPTNMLSJKHIGFEF48CB,森原樹·樹之森,B棟6-03F號
淡水區,房地(土地+建物),新北市淡水區竹林路,29.4,住,,,1120125,土地22建物1車位0,三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.26,2,2,2,有,無,11600000,131430,,0,0,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPUNMLSJKHIGFEF58CB,森原樹·樹之森,B棟2-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,49.44,住,,,1120125,土地14建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.21,3,2,2,有,無,20370000,126289,坡道平面,24.75,2000000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為3.3平方公尺。,RPVNMLSJKHIGFEF68CB,森原樹．樹之泉,C棟C1-6F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120130,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.65,2,2,2,有,無,9880000,99214,坡道平面,36.69,1550000,,RPWNMLSJKHIGFEF78CB,勝華V8,A5棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,34.76,住,,,1120129,土地6建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.56,2,2,2,有,無,14980000,132873,坡道平面,35.11,1500000,,RPRNMLTJKHIGFEF38CB,飛鳥之丘,F-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,34.76,住,,,1120129,土地6建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.56,2,2,2,有,無,15000000,133070,坡道平面,35.11,1500000,,RPSNMLTJKHIGFEF48CB,飛鳥之丘,F-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.88,商,,,1120129,土地1建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.16,2,2,1,有,無,8000000,84809,坡道平面,34.98,1200000,,RPRNMLSKKHIGFEF38CB,名軒海樂地,J棟7-11號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,13.23,住,,,1120205,土地3建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.21,2,2,1,有,無,9600000,106065,坡道平面,27.67,1800000,,RPRNMLKKKHIGFEF57CB,鉅陞ONE,F5棟08號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.05,住,,,1120210,土地3建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.94,3,2,2,有,無,15300000,111416,坡道平面,27.67,1900000,,RPSNMLKKKHIGFEF67CB,鉅陞ONE,D5棟04號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,16.2,住,,,1120206,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,11230000,82361,坡道平面,30.89,1700000,,RPPNMLPKKHIGFEF87CB,新潤心苑,A3-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.24,住,,,1120209,土地3建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.7,3,2,2,有,無,15000000,110989,坡道平面,27.67,1900000,,RPRNMLPKKHIGFEF08CB,鉅陞ONE,C3棟02號
淡水區,房地(土地+建物),新北市淡水區竿蓁二街19巷,5.22,住,,,1120207,土地1建物1車位0,七層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,35.28,1,1,1,有,無,4530000,128401,,0,0,,RPPNMLRKKHIGFEF08CB,漫活時代2,A6棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區新市三路1段306號旁工地,11,住,,,1120209,土地1建物1車位1,十九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.72,2,2,1,有,無,7360000,83941,坡道平面,29.1,1600000,,RPQNMLRKKHIGFEF18CB,新品苑,A5棟19F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.83,商,,,1120204,土地1建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.31,2,2,2,有,無,9820000,81664,坡道平面,34.98,1300000,,RPSNMLSKKHIGFEF48CB,名軒海樂地,E棟5-11號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,11.97,商,,,1120205,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.43,3,2,2,有,無,10080000,91124,坡道平面,34.98,1200000,,RPVNMLSKKHIGFEF78CB,名軒海樂地,F棟2-16號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,23.79,住,,,1120205,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.12,3,2,2,有,無,13880000,96607,坡道平面,26.49,1550000,,RPPNMLKLKHIGFEF47CB,富麗欣,A棟1號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,23.71,住,,,1120204,土地1建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,177.68,3,2,2,有,無,17030000,104767,坡道平面,51.4,3800000,,RPWNMLKLKHIGFEF18CB,合謙飛時代,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,22.94,住,,,1120205,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.92,3,2,2,有,無,13950000,100638,坡道平面,25.7,1650000,,RPXNMLKLKHIGFEF28CB,合謙飛時代,B棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,16.07,住,,,1120205,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.41,2,2,1,有,無,10550000,103839,坡道平面,25.7,1650000,,RPOOMLKLKHIGFEF47CB,合謙飛時代,B棟05號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.4,住,,,1120203,土地22建物1車位1,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.71,2,2,2,有,無,13490000,130750,坡道平面,31.45,1950000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPOOMLNLKHIGFEF77CB,森原樹·樹之森,B棟2-06F號
淡水區,房地(土地+建物),新北市淡水區竹林路,29.48,住,,,1120210,土地22建物1車位0,四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.47,2,2,2,有,無,11600000,131118,,0,0,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPPOMLNLKHIGFEF87CB,森原樹·樹之森,B棟3-4F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.48,住,,,1120208,土地22建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.92,2,2,2,有,無,13610000,131796,坡道平面,31.45,1950000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPQOMLNLKHIGFEF97CB,森原樹·樹之森,B棟3-8F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120204,土地22建物1車位1,五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11350000,128620,坡道平面,31.45,1800000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPROMLNLKHIGFEF08CB,森原樹·樹之森,B棟6-05F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.4,住,,,1120202,土地22建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.71,2,2,2,有,無,15200000,152957,坡道平面,31.45,1700000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。親友、員工、共有人或其他特殊關係間之交易；,RPSOMLNLKHIGFEF18CB,森原樹·樹之森,B棟9-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120207,土地22建物1車位1,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11200000,127273,坡道平面,31.45,1750000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPTOMLNLKHIGFEF28CB,森原樹·樹之森,B棟11-6F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120208,土地22建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11210000,127407,坡道平面,31.45,1750000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPUOMLNLKHIGFEF38CB,森原樹·樹之森,B棟11-8F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,64.4,住,,,1120205,土地14建物1車位1,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,214.24,4,2,2,有,無,28490000,139269,坡道平面,24.75,2100000,含休閒會館之土地持分面積為0.07平方公尺，建物持分面積為4.30平方公尺。,RPVOMLNLKHIGFEF48CB,森原樹．樹之泉,C棟C7-9F號
淡水區,房地(土地+建物),新北市淡水區中正東路2段5巷,9.47,住,,,1120202,土地16建物1車位0,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,53.47,1,1,1,有,無,6360000,118945,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPWOMLNLKHIGFEF58CB,湯泉紅樹林,B棟B15-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.26,住,,,1120205,土地3建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.6,2,2,1,有,無,9300000,102028,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPUNMLRLKHIGFEF68CB,台北灣銀河,A棟6號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,19.25,住,,,1120205,土地3建物1車位0,四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.48,3,2,1,有,無,8750000,94615,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPVNMLRLKHIGFEF78CB,台北灣銀河,D棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.25,住,,,1120208,土地3建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.01,3,2,2,有,無,12260000,97077,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPQNMLSLKHIGFEF38CB,台北灣銀河,D棟10號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.59,住,,,1120210,土地3建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.79,2,2,1,有,無,7780000,98743,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPSNMLSLKHIGFEF58CB,台北灣銀河,Ａ棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.88,住,,,1120204,土地1建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.15,3,2,2,有,無,11680000,84435,坡道平面,30.36,1650000,,RPUNMLSLKHIGFEF78CB,新市二丁目,B棟B5-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.9,住,,,1120205,土地1建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.23,3,2,2,有,無,12100000,88332,坡道平面,30.36,1600000,,RPVNMLSLKHIGFEF88CB,新市二丁目,A棟A4-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,19.36,住,,,1120207,土地1建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.47,3,2,2,有,無,10450000,85149,坡道平面,30.36,1500000,,RPWNMLSLKHIGFEF98CB,新市二丁目,A棟A1-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,170.41,住,,,1120210,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.84,2,2,1,有,無,9550000,87162,坡道平面,30.91,1450000,,RPPNMLLJLHIGFEF47CB,鴻灃青,B棟5-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區中山北路一段247巷,30.33,住,,,1120212,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.22,3,2,2,有,無,12780000,93823,坡道平面,33.06,1600000,,RPPNMLNKKHIGFEF67CB,自遊城,B11棟10樓號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢一街,16.47,住,,,1120211,土地2建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,119.22,2,2,1,有,無,13460000,140871,坡道平面,32.9,1300000,,RPPNMLOKKHIGFEF77CB,岳泰峰碩,A棟2-20號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,16.2,住,,,1120211,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,11320000,83571,坡道平面,30.89,1650000,,RPQNMLPKKHIGFEF97CB,新潤心苑,A6-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1120213,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,10600000,104167,坡道平面,27.67,1900000,,RPSNMLPKKHIGFEF18CB,鉅陞ONE,B5棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區新市三路1段306號旁工地,14,住,,,1120211,土地1建物1車位1,十二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,2,有,無,8950000,79287,坡道平面,31.7,1650000,,RPRNMLRKKHIGFEF28CB,新品苑,B1棟12F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.76,商,,,1120211,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.1,3,2,2,有,無,13100000,87423,坡道平面,34.98,1200000,,RPTNMLSKKHIGFEF58CB,名軒海樂地,E棟1-15號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.83,商,,,1120211,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.31,2,2,2,有,無,10200000,85306,坡道平面,34.98,1300000,,RPUNMLSKKHIGFEF68CB,名軒海樂地,E棟5-15號