﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111214,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,16780000,192121,坡道平面,36.71,2100000,,RPPNMLMLKIHGFDF57CB,寶亞新公?,A3-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111215,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,23070000,189917,坡道平面,36.71,2200000,,RPQNMLMLKIHGFDF67CB,寶亞新公?,A5-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1111216,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,16510000,187337,坡道平面,36.71,2100000,,RPRNMLMLKIHGFDF77CB,寶亞新公?,A2-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111216,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,22560000,186186,坡道平面,36.71,2100000,,RPSNMLMLKIHGFDF87CB,寶亞新公?,A5-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1111216,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,22970000,182726,坡道平面,36.71,2300000,,RPTNMLMLKIHGFDF97CB,寶亞新公?,A6-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111217,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,17120000,193954,坡道平面,36.71,2300000,,RPUNMLMLKIHGFDF08CB,寶亞新公?,A3-12F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.35,住,,,1111217,土地1建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.9,2,2,1,有,無,13310000,180108,,0,0,,RPVNMLMLKIHGFDF18CB,寶亞新公?,A7-08F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.35,住,,,1111217,土地1建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.9,2,2,1,有,無,13450000,182003,,0,0,,RPWNMLMLKIHGFDF28CB,寶亞新公?,A7-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1111217,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,22550000,172037,坡道平面,36.71,2100000,,RPXNMLMLKIHGFDF38CB,寶亞新公?,A8-07F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1111217,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,23190000,175738,坡道平面,36.71,2300000,,RPOOMLMLKIHGFDF57CB,寶亞新公?,A8-11F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1111217,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.93,2,2,1,有,無,13410000,169897,,0,0,,RPPOMLMLKIHGFDF67CB,寶亞新公?,A9-03F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111218,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,16650000,193038,坡道平面,36.71,1900000,,RPPNMLTLKIHGFDF28CB,寶亞新公?,A3-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111218,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,22670000,186277,坡道平面,36.71,2200000,,RPQNMLTLKIHGFDF38CB,寶亞新公?,A5-10F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1111218,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,13920000,176203,,0,0,,RPRNMLTLKIHGFDF48CB,寶亞新公?,A9-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1111219,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,16960000,191888,坡道平面,36.71,2200000,,RPSNMLTLKIHGFDF58CB,寶亞新公?,A2-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111220,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,17270000,195917,坡道平面,36.71,2300000,,RPTNMLTLKIHGFDF68CB,寶亞新公?,A3-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,20.64,住,,,1111218,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.13,4,2,2,有,無,27350000,187100,坡道平面,36.71,2200000,此戶為露台戶，坪數為3.33坪,RPVNMLTLKIHGFDF88CB,寶亞新公?,A6-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1111213,土地13建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,1,1,有,無,12900000,124338,坡道平面,37.12,2100000,,RPPNMLTJJHIGFDF97CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.1,住,,,1111211,土地13建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.01,2,1,1,有,無,10300000,122604,,0,0,,RPQNMLTJJHIGFDF08CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,21.36,住,,,1111217,土地13建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,1,2,有,無,15980000,118788,坡道平面,37.12,1900000,,RPQNMLMKJHIGFDF47CB,星野之森-沐月,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1111219,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14350000,123971,坡道平面,37.12,1850000,,RPRNMLMKJHIGFDF57CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120101,土地1建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,13790000,174557,,0,0,,RPQNMLNKJHIGFDF57CB,寶亞新公?,A9-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1120110,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,22660000,172962,坡道平面,36.71,2100000,,RPPNMLRKJHIGFDF87CB,寶亞新公?,A8-04F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,10.84,住,,,1120107,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.51,1,1,1,有,無,7580000,127374,,0,0,,RPPNMLNJKHIGFDF47CB,星野之森-沐松,B棟21號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,10.84,住,,,1120107,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.51,1,1,1,有,無,7550000,126869,,0,0,,RPQNMLNJKHIGFDF57CB,星野之森-沐松,B棟20號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,12.12,住,,,1120131,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.71,2,2,1,有,無,16530000,181392,坡道平面,36.71,2200000,,RPRNMLRJKHIGFDF08CB,寶亞新公?,A9-13F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120131,土地1建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,14500000,183544,,0,0,,RPSNMLRJKHIGFDF18CB,寶亞新公?,A9-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1120129,土地15建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.24,2,1,1,有,無,14950000,145883,坡道平面,26.47,2000000,,RPPNMLOKKHIGFDF67CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120123,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14000000,120996,坡道平面,37.12,1800000,,RPPNMLQKKHIGFDF87CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1120203,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,17350000,194358,坡道平面,36.71,2400000,,RPTNMLRJKHIGFDF28CB,寶亞新公?,A2-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120201,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.99,1,1,1,有,無,8500000,119735,,0,0,,RPQNMLQKKHIGFDF97CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.4,住,,,1120205,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.22,2,2,1,有,無,14120000,190245,,0,0,,RPPNMLSKKHIGFDF08CB,寶亞新公?,A7-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,21.51,住,,,1120205,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,176.82,3,2,2,有,無,28100000,182714,坡道平面,36.71,2500000,,RPQNMLSKKHIGFDF18CB,寶亞新公?,A1-10F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,11.06,住,,,1120203,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,60.32,1,1,1,有,無,7570000,125497,,0,0,,RPPNMLQLKHIGFDF97CB,星野之森-沐松,B棟22號
汐止區,房地(土地+建物),新北市汐止區水源路二段125巷,151.98,,山坡地保育區,丙種建築用地,1120205,土地2建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,332.21,3,2,2,有,無,35000000,105355,,0,0,交易總價含下列非屬預售屋價格之費用:毛胚屋；,RPPNMLRLKHIGFDF08CB,美麗山林,C棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,18.23,住,,,1120209,土地2建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,155.22,3,2,2,有,無,28380000,188698,升降機械,14.36,1800000,,RPQNMLQJLHIGFDF97CB,琢壹,A棟5-12F號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120210,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.29,1,1,1,有,無,8500000,112897,,0,0,,RPTNMLSJLHIGFDF48CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,24.08,住,,,1120213,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,193.48,4,2,2,有,無,31030000,183262,坡道平面,36.71,2300000,,RPPNMLMLKHIGFDF57CB,寶亞新公?,A1-09F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,12.12,住,,,1120213,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79,2,2,1,有,無,14400000,182278,,0,0,,RPQNMLMLKHIGFDF67CB,寶亞新公?,A9-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.8,住,,,1120214,土地1建物1車位0,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.92,2,2,1,有,無,14660000,190588,,0,0,,RPRNMLMLKHIGFDF77CB,寶亞新公?,A2-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.62,住,,,1120219,土地15建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.22,3,2,2,有,無,23500000,152182,坡道平面,24.27,2050000,,RPPNMLLJLHIGFDF37CB,半島花園DEF棟,F棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,184.72,其他,,,1120217,土地2建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,194.07,3,2,2,有,無,22500000,128294,坡道平面,35.84,2200000,,RPPNMLOJLHIGFDF67CB,雄鷹天映湖,B棟2號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,12.74,住,,,1120214,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.29,1,1,1,有,無,8630000,114623,,0,0,,RPRNMLSJLHIGFDF28CB,星野之森-沐石,A棟12號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,11.06,住,,,1120214,土地2建物1車位0,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,63.95,1,1,1,有,無,7500000,117279,,0,0,,RPSNMLSJLHIGFDF38CB,星野之森-沐松,B棟22號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,4.15,住,,,1120218,土地3建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.89,2,1,1,有,無,17800000,158024,升降機械,23.21,1100000,,RPQNMLTJLHIGFDF28CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120220,土地3建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13300000,148527,升降機械,23.21,1100000,,RPTNMLTJLHIGFDF58CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120217,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14390000,122880,坡道平面,37.12,2000000,,RPPNMLOKLHIGFDF77CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1120217,土地5建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,14580000,120760,坡道平面,37.12,1800000,,RPQNMLOKLHIGFDF87CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.35,住,,,1120315,土地3建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13450000,155346,升降機械,23.21,1100000,,RPTNMLMLLHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.51,住,,,1120317,土地3建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,14380000,161675,升降機械,23.21,1100000,,RPUNMLMLLHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120313,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17150000,182001,升降機械,14.36,1800000,,RPUNMLNLLHIGFDF28CB,琢壹,A棟2-7F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120312,土地2建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,18100000,172871,升降機械,14.36,1800000,,RPVNMLNLLHIGFDF38CB,琢壹,A棟3-5F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120315,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19150000,184007,升降機械,14.36,1800000,,RPWNMLNLLHIGFDF48CB,琢壹,A棟3-7F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1120312,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,23400000,192010,坡道平面,36.71,2300000,,RPPNMLOLLHIGFDF87CB,寶亞新公?,A5-14F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,15.41,住,,,1120313,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.31,2,2,1,有,無,18000000,179444,,0,0,,RPQNMLOLLHIGFDF97CB,寶亞新公?,A2-04F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120317,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23380000,185467,坡道平面,36.71,2400000,,RPRNMLOLLHIGFDF08CB,寶亞新公?,A6-11F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,15.41,住,,,1120318,土地1建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.31,2,2,1,有,無,18500000,184428,,0,0,,RPSNMLOLLHIGFDF18CB,寶亞新公?,A2-09F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,15.41,住,,,1120320,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.02,2,2,1,有,無,20700000,183431,坡道平面,36.71,2300000,,RPPNMLSLLHIGFDF28CB,寶亞新公?,A2-08F號
汐止區,房地(土地+建物),新北市汐止區明峰街2巷,2.35,住,,,1120313,土地3建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11400000,143396,,0,0,,RPRNMLQJMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,26.1,住,,,1120312,土地5建物1車位2,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,214.25,4,1,2,有,無,22700000,129991,坡道平面,74.24,4500000,,RPSNMLQJMHIGFDF28CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.92,住,,,1120314,土地13建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120,2,1,1,有,無,11950000,118847,坡道平面,37.12,2100000,,RPTNMLQJMHIGFDF38CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.64,住,,,1120314,土地13建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.48,3,1,2,有,無,15800000,121546,坡道平面,37.12,1900000,,RPVNMLQJMHIGFDF58CB,星野之森-沐月,C棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,12.06,住,,,1120315,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.26,1,1,1,有,無,9960000,119833,坡道平面,37,1900000,,RPRNMLLKMHIGFDF77CB,星野之森-沐石,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120320,土地13建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11000000,117213,坡道平面,37.12,2100000,,RPUNMLLKMHIGFDF08CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物),新北市汐止區明峰街2巷,2.51,住,,,1120312,土地3建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,82.14,2,1,1,有,無,11890000,144753,,0,0,,RPPOMLMKMHIGFDF77CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街2巷,2.35,住,,,1120317,土地3建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13880000,160755,升降機械,23.21,1100000,,RPROMLMKMHIGFDF97CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,148.88,其他,,,1120321,土地2建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,163.36,3,2,2,有,無,20000000,138018,坡道平面,35.84,2400000,,RPPNMLKMLHIGFDF57CB,雄鷹天映湖,D棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1120325,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.09,2,1,1,有,無,15250000,146444,坡道平面,24.27,1950000,,RPQNMLQJMHIGFDF08CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,11.51,住,,,1120325,土地15建物1車位0,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.33,1,1,1,有,無,9680000,145937,,0,0,,RPWNMLQJMHIGFDF68CB,半島花園DEF棟,D棟8號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120324,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17380000,184728,升降機械,14.36,1800000,,RPPNMLRJMHIGFDF08CB,琢壹,A棟2-9F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120323,土地2建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,17980000,171598,升降機械,14.36,1800000,,RPRNMLRJMHIGFDF28CB,琢壹,A棟3-3F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.92,住,,,1120323,土地13建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120,2,2,1,有,無,12360000,122587,坡道平面,37.12,2200000,,RPPNMLLKMHIGFDF57CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,28.38,住,,,1120325,土地2建物1車位2,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,232.08,4,2,3,有,無,23590000,121394,坡道平面,74,4400000,,RPQNMLLKMHIGFDF67CB,星野之森-沐石,A棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120325,土地5建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12700000,122842,坡道平面,37.12,2100000,,RPSNMLLKMHIGFDF87CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120325,土地5建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13470000,119131,坡道平面,37.12,1850000,,RPTNMLLKMHIGFDF97CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120324,土地13建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11100000,118530,坡道平面,37.12,2100000,,RPVNMLLKMHIGFDF18CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120329,土地3建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13000000,144875,升降機械,23.21,1100000,,RPTNMLMKMHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物),新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位0,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11200000,140881,,0,0,,RPUNMLMKMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物),新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位0,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,79.5,2,1,1,有,無,11300000,142138,,0,0,,RPVNMLMKMHIGFDF28CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.51,住,,,1120331,土地3建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,105.35,2,1,1,有,無,13600000,152179,升降機械,23.21,1100000,,RPQOMLMKMHIGFDF87CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,4.41,住,,,1120328,土地3建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,139.11,2,1,1,有,無,20000000,164678,一樓平面,31.02,2200000,,RPSOMLMKMHIGFDF08CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區明峰街二巷,2.35,住,,,1120331,土地3建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,102.71,2,1,1,有,無,13080000,150692,升降機械,23.21,1100000,,RPTOMLMKMHIGFDF18CB,明峰佳園,0號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷5號12樓之1,24.11,住,,,1120329,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,166.49,3,1,2,有,無,13410000,91675,坡道平面,37.12,1550000,交易總價含下列非屬預售屋價格之費用:合建案建商與地主間之交易；,RPQNMLLLMHIGFDF77CB,星野之森-沐川,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷5號12樓之1,24.11,住,,,1120329,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,166.49,3,1,2,有,無,13360000,91675,坡道平面,37.12,1500000,交易總價含下列非屬預售屋價格之費用:合建案建商與地主間之交易；,RPRNMLLLMHIGFDF87CB,星野之森-沐川,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120325,土地13建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,1,1,有,無,12280000,120037,坡道平面,37.12,2000000,,RPSNMLLLMHIGFDF97CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120329,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12600000,121683,坡道平面,37.12,2100000,,RPTNMLMLMHIGFDF18CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,17.38,住,,,1120416,土地1建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,3,2,2,有,無,21050000,186086,,0,0,,RPRNMLQLMHIGFDF38CB,寶亞新公?,A6-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.31,住,,,1120416,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.89,3,2,2,有,無,23800000,178721,坡道平面,36.71,2500000,,RPSNMLQLMHIGFDF48CB,寶亞新公?,A8-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120417,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22850000,179343,坡道平面,36.71,2500000,,RPTNMLQLMHIGFDF58CB,寶亞新公?,A6-08F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120419,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23380000,185467,坡道平面,36.71,2400000,,RPUNMLQLMHIGFDF68CB,寶亞新公?,A6-13F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,25.1,住,,,1120414,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,200.18,4,2,2,有,無,32300000,183520,坡道平面,36.71,2300000,此戶為露台戶，坪數為8.07坪交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLNJNHIGFDF97CB,寶亞新公?,A2-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,26.78,住,,,1120416,土地1建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.21,3,2,2,有,無,19380000,123856,升降平面,23.29,2050000,,RPPNMLSJNHIGFDF28CB,半島花園G棟,G棟5號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,18.17,住,,,1120415,土地5建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.54,2,1,2,有,無,11700000,119951,,0,0,,RPQNMLTJNHIGFDF48CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120415,土地5建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,14360000,124566,坡道平面,37.12,1800000,,RPRNMLTJNHIGFDF58CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120412,土地5建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13600000,120976,坡道平面,37.12,1800000,,RPSNMLTJNHIGFDF68CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.64,住,,,1120417,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.63,2,2,1,有,無,11500000,120054,坡道平面,37,1700000,,RPPNMLMKNHIGFDF77CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120417,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14410000,121942,坡道平面,37.12,1900000,,RPQNMLMKNHIGFDF87CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,17.19,住,,,1120419,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.41,3,1,1,有,無,12900000,121357,坡道平面,37.12,1700000,,RPSNMLMKNHIGFDF08CB,星野之森-沐川,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120415,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,1,1,有,無,11710000,121893,坡道平面,37,1950000,,RPVNMLMKNHIGFDF38CB,星野之森-沐石,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.5,住,,,1120419,土地13建物1車位1,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.72,2,2,1,有,無,12900000,133995,坡道平面,37.12,2100000,,RPWNMLMKNHIGFDF48CB,星野之森-沐月,C棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120415,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,2,1,有,無,12130000,126514,坡道平面,37,2000000,,RPXNMLMKNHIGFDF58CB,星野之森-沐石,A棟07號
汐止區,房地(土地+建物),新北市汐止區新臺五路238巷,14.64,住,,,1120417,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.63,2,1,1,有,無,9900000,121279,,0,0,,RPOOMLMKNHIGFDF77CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120417,土地5建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14770000,125451,坡道平面,37.12,1900000,,RPPOMLMKNHIGFDF87CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,21.36,住,,,1120418,土地13建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.65,3,2,2,有,無,16190000,120560,坡道平面,37.12,1900000,,RPQOMLMKNHIGFDF97CB,星野之森-沐月,B棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1120506,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,23580000,187235,坡道平面,36.71,2400000,,RPUNMLKKNHIGFDF08CB,寶亞新公?,A6-14F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120502,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22370000,175994,坡道平面,36.71,2400000,,RPVNMLKKNHIGFDF18CB,寶亞新公?,A6-04F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.73,住,,,1120507,土地2建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,23200000,165455,升降機械,14.36,1800000,1、該戶有露臺，露臺為14.44平方公尺,RPQNMLQKNHIGFDF28CB,琢壹,A棟1-2F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120506,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,1,有,無,12400000,118869,坡道平面,37.12,2100000,,RPSNMLTKNHIGFDF78CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120510,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,12880000,122956,坡道平面,37.12,2200000,,RPPNMLSLNHIGFDF48CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,15.43,住,,,1120508,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.99,2,2,1,有,無,12800000,126759,坡道平面,37,1900000,,RPQNMLSLNHIGFDF58CB,星野之森-沐石,A棟17號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120509,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17700000,128664,坡道平面,37.12,1900000,,RPRNMLSLNHIGFDF68CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120513,土地2建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19220000,184749,升降機械,14.36,1800000,,RPPNMLQKNHIGFDF18CB,琢壹,A棟3-8F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120514,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,24080000,172259,升降機械,14.36,1800000,,RPRNMLQKNHIGFDF38CB,琢壹,A棟1-9F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.08,住,,,1120512,土地5建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.41,2,1,1,有,無,12370000,122494,坡道平面,37.12,1800000,,RPSNMLSLNHIGFDF78CB,星野之森-沐川,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,13.67,住,,,1120515,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.05,1,1,1,有,無,11180000,119584,坡道平面,37.12,2100000,,RPTNMLSLNHIGFDF88CB,星野之森-沐月,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路238巷,14.38,住,,,1120519,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,2,1,有,無,11730000,121519,坡道平面,37,2000000,,RPUNMLSLNHIGFDF98CB,星野之森-沐石,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.17,住,,,1120513,土地5建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.66,2,1,2,有,無,13990000,120873,坡道平面,37.12,2200000,,RPVNMLSLNHIGFDF09CB,星野之森-沐川,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.38,住,,,1120515,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.94,2,2,1,有,無,11930000,121899,坡道平面,37.12,2200000,,RPWNMLSLNHIGFDF56CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,21.28,住,,,1120520,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.24,4,2,2,有,無,27100000,178301,坡道平面,36.71,2400000,此戶為露台戶，坪數為4.14坪交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPJOHIGFDF18CB,寶亞新公?,A8-15F號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.32,住,,,1120514,土地1建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.83,3,1,1,有,無,16730000,124794,坡道平面,32.6,2350000,,RPPNMLRJOHIGFDF28CB,半島花園G棟,G棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,22.32,住,,,1120514,土地1建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.52,3,1,1,有,無,16830000,126530,坡道平面,23.29,2250000,,RPQNMLRJOHIGFDF38CB,半島花園G棟,G棟1號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,12.89,住,,,1120519,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.73,2,1,1,有,無,13630000,146915,坡道平面,24.27,2250000,,RPRNMLRJOHIGFDF48CB,半島花園DEF棟,D棟9號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.33,住,,,1120517,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.04,2,2,1,有,無,12700000,124823,坡道平面,37.12,2100000,,RPROMLTJOHIGFDF78CB,星野之森-沐月,B棟16號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.43,住,,,1120521,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.18,3,2,2,有,無,22100000,175377,坡道平面,36.71,2200000,,RPPNMLQJOHIGFDF18CB,寶亞新公?,A6-03F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120530,土地2建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,24120000,172568,升降機械,14.36,1800000,,RPPNMLTJOHIGFDF48CB,琢壹,A棟1-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.12,住,,,1120525,土地5建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.71,2,1,2,有,無,14800000,124768,坡道平面,37.12,2000000,,RPQNMLTJOHIGFDF58CB,星野之森-沐川,B棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120527,土地5建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.03,3,1,2,有,無,17100000,123668,坡道平面,37.12,1900000,,RPRNMLTJOHIGFDF68CB,星野之森-沐川,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120525,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12490000,123657,坡道平面,37.12,1900000,,RPTNMLTJOHIGFDF88CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.93,住,,,1120523,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.33,2,2,1,有,無,12600000,119034,坡道平面,37.12,2100000,,RPVNMLTJOHIGFDF09CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.78,住,,,1120527,土地5建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.95,2,1,2,有,無,13820000,119211,坡道平面,37.12,1800000,,RPWNMLTJOHIGFDF56CB,星野之森-沐川,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.21,住,,,1120523,土地5建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.53,2,1,2,有,無,14960000,120469,坡道平面,37.12,1900000,,RPXNMLTJOHIGFDF66CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,19.12,住,,,1120527,土地5建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.59,2,1,2,有,無,12600000,122819,,0,0,,RPPOMLTJOHIGFDF58CB,星野之森-沐川,B棟02號