﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,房地(土地+建物),新北市深坑區北深路二段１７號二樓之一,12.14,住,,,1120103,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840617,68.23,2,1,1,有,有,4800000,70350,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLRKJHIGFCF77DA,49.35,0,5.56,有
深坑區,土地,賴仲段1391地號,4336.49,,山坡地保育區,農牧用地,1111231,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,50000000,11530,,0,0,,RPSOMLTJJHIGFCF38EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２３８之５號十三樓,5.88,工,,,1111216,土地2建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,981221,46.36,1,1,1,有,有,6000000,129422,,0,0,,RPSNMLMKJHIGFCF67EA,26.79,0,5.36,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８５號五樓之５,10.72,,鄉村區,乙種建築用地,1111123,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1070904,35.06,1,1,1,有,有,3850000,109812,,0,0,夾層；,RPUOMLPJKIHGFCF18DA,16.48,0,2.72,有
深坑區,房地(土地+建物),新北市深坑區深南路１６０號三樓,39.86,,山坡地保育區,丙種建築用地,1110920,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850831,91.86,3,2,2,有,有,8600000,93621,,0,0,陽台外推；夾層；,RPWPMLMLKIHGFCF38DA,55.17,0.77,6.94,有
深坑區,車位,新北市深坑區深坑街３巷２１．２３．２５及２７號等樓之地下一．二層,6.57,住,,,1120110,土地1建物1車位1,地下一層，地下二層,十層,其他,供公眾停車空間,鋼筋混凝土造,940722,34.75,0,0,0,有,有,1850000,,坡道平面,0,1850000,僅車位交易；,RPRNMLLJKHIGFCF47EA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１１２巷１弄２號四樓,46.24,,一般農業區,甲種建築用地,1120111,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810909,126.13,3,2,1,有,無,7300000,57877,,0,0,,RPTNMLRJKHIGFCF28EA,104.77,0,11.75,無
深坑區,房地(土地+建物),新北市深坑區埔新街６１巷５弄１３號三樓之一,8.27,住,,,1120101,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831209,39.87,1,1,1,有,有,4400000,110359,,0,0,,RPROMLRJKHIGFCF08DA,26.67,0,5.47,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街９２之７號五樓,25.47,住,,,1111219,土地1建物1車位1,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951019,137.93,3,2,2,有,有,16600000,120351,坡道機械,0,0,,RPVNMLMJKHIGFCF97EA,75.1,1.6,11.52,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１０號三樓,27.95,住,,,1111224,土地2建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831209,138.12,3,2,2,有,有,13500000,97741,坡道平面,0,0,陽台外推；,RPVOMLNJJHIGFCF97DA,88.63,3.76,18.29,有
深坑區,土地,新土庫段1413地號,664.61,,一般農業區,甲種建築用地,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,59750000,89902,,0,0,,RPOOMLMJKHIGFCF27DA,0,0,0,無
深坑區,土地,新土庫段1413地號,110.77,,一般農業區,甲種建築用地,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,10589160,95596,,0,0,,RPPOMLMJKHIGFCF37DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段２１５號,380,,一般農業區,甲種建築用地,1111228,土地1建物1車位0,全,一層,透天厝,工業用,磚造,,296.05,0,1,1,有,無,40462400,136674,,0,0,,RPTOMLMJKHIGFCF77DA,296.05,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段５６號二樓,26.34,住,,,1111228,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710618,97.89,3,1,1,有,無,3650000,37287,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLJKHIGFCF97DA,86.72,0,11.17,無
深坑區,房地(土地+建物)+車位,新北市深坑區深南路１０９號三樓,86.55,,山坡地保育區,丙種建築用地,1111201,土地1建物1車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810111,218.66,4,2,3,有,無,8880000,40613,坡道平面,0,0,其他增建；,RPSOMLRJKHIGFCF18DA,180.47,11.31,15.28,無
深坑區,土地,永安段17地號,43.61,都市：其他:古蹟保存區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5803600,133080,,0,0,,RPPNMLKLKHIGFCF27DA,0,0,0,無
深坑區,土地,永安段120-1地號,14.11,住,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1878800,133154,,0,0,,SPPNMLKLKHIGFCF37DA,0,0,0,無
深坑區,土地,永安段247地號,23.42,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3119600,133202,,0,0,,TPPNMLKLKHIGFCF47DA,0,0,0,無
深坑區,土地,永安段247-8地號,8.67,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1152800,132964,,0,0,,UPPNMLKLKHIGFCF57DA,0,0,0,無
深坑區,土地,永安段247-9地號,26.58,都市：其他:道路用地,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1464500,55098,,0,0,包含公共設施保留地用地；,VPPNMLKLKHIGFCF67DA,0,0,0,無
深坑區,土地,永安段299地號,194.12,工,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,25836800,133097,,0,0,,WPPNMLKLKHIGFCF77DA,0,0,0,無
深坑區,土地,永安段299-5地號,29.68,都市：其他:道路用地,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1635100,55091,,0,0,包含公共設施保留地用地；,WPNMLKLKHIGFCF57DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２４３巷１弄１號二樓,60.43,住,,,1111222,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681212,84.84,3,1,1,無,無,4741927,55893,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSKKHIGFCF28EA,84.84,0,0,無
深坑區,土地,阿柔坑段王軍寮小段366地號,1930,,山坡地保育區,林業用地,1120217,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,12900000,6684,,0,0,未登記建物；,RPPNMLQJLHIGFCF87EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區紅葉街１９巷６號,149.63,,山坡地保育區,丙種建築用地,1120214,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,,99.13,4,2,3,無,有,10000000,100878,,0,0,"土地價款950萬元整 建物價款50萬元整親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；",RPWVMLRJLHIGFCF76DA,99.13,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄２９號二樓,34.51,,鄉村區,乙種建築用地,1120130,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700905,87.75,5,2,2,無,無,6000000,68376,,0,0,陽台外推；,RPUNMLNLKHIGFCF08DA,80.15,0,7.6,無
深坑區,房地(土地+建物),新北市深坑區北深路一段７６號二樓,42,,一般農業區,甲種建築用地,1120207,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700208,106.4,5,2,2,有,無,7500000,70489,,0,0,,RPQNMLOKLHIGFCF87EA,100.1,0,6.3,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１號十樓,12.82,都市：其他:住宅區,,,1120210,土地2建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,851219,81.99,1,1,1,有,有,8580000,104647,,0,0,其他增建；,RPVNMLQJLHIGFCF38DA,49.6,0,3.89,有
深坑區,房地(土地+建物),新北市深坑區埔新街５１號六樓,19.29,都市：其他:住宅區,,,1120315,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841101,112.22,3,1,2,有,有,7000000,62377,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLPKLHIGFCF28DA,82.62,1.22,8.05,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１８９巷６弄９號四樓,34.28,住,,,1120312,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,660115,77.96,2,2,1,有,無,6850000,87866,,0,0,,RPTNMLKKMHIGFCF87EA,65.96,0,12,無
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街２６之１號三樓,28.34,住,,,1120317,土地1建物1車位2,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990811,186.47,3,2,2,有,有,21500000,139233,坡道平面,57.19,3500000,其他增建；,RPQNMLLKMHIGFCF57DA,77.94,3.45,10.63,有
深坑區,房地(土地+建物),新北市深坑區深南路２０８號五樓,37.73,,山坡地保育區,丙種建築用地,1120328,土地2建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860110,91.57,3,2,2,有,有,7400000,80812,,0,0,夾層；,RPSOMLKLMHIGFCF87DA,54.15,0.77,6.86,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１８９巷１０弄１５號二樓,41.09,住,,,1120314,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710224,116.97,6,0,6,有,無,11800000,100881,,0,0,,RPUNMLQLMHIGFCF58DA,95.76,0,21.21,無
深坑區,房地(土地+建物),新北市深坑區翠谷街９２號,53.62,,鄉村區,乙種建築用地,1120501,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,48.42,2,1,1,有,無,2700000,55762,,0,0,,RPPNMLQKNHIGFCF18EA,48.42,0,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路６７巷６弄９號,82.38,,山坡地保育區,丙種建築用地,1120414,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,720511,133.8,4,3,4,有,有,7500000,56054,,0,0,,RPUNMLTJNHIGFCF88EA,118.95,6.05,8.8,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６之５號十五樓,15.61,工,,,1120421,土地2建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,981221,158.64,3,2,2,有,有,17900000,112834,坡道平面,40.73,0,另附機車位乙位陽台外推；,RPQNMLQKNHIGFCF28EA,70.78,0,14.82,有
深坑區,房地(土地+建物),新北市深坑區北深路二段１８８號,27.19,都市：其他:住宅區,,,1120319,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,701118,101.08,0,0,1,有,無,16130000,159577,,0,0,其他增建；,RPTNMLRJMHIGFCF38DA,95.23,5.85,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路６７巷６弄７號,82.38,,山坡地保育區,丙種建築用地,1111217,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,720511,137.02,3,3,3,有,有,9800000,71522,,0,0,陽台外推；其他增建；,RPQPMLMJNHIGFCF87DA,121.85,6.16,9.01,無
深坑區,房地(土地+建物),新北市深坑區北深路二段８１巷２０號四樓,27.57,住,,,1120408,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681208,80.25,3,2,1,有,無,7680000,95701,,0,0,頂樓加蓋；其他增建；,RPWNMLRLMHIGFCF88DA,80.25,0,0,無
深坑區,房地(土地+建物),新北市深坑區萬福路５３巷１８號,31.26,,山坡地保育區,丙種建築用地,1120223,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710521,127.6,3,2,2,有,無,9350000,73276,,0,0,其他增建；,RPRPMLPLNHIGFCF48DA,89.68,37.92,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１３號四樓,20.47,農,,,1120503,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831209,101.65,2,2,2,有,有,10100000,99361,坡道機械,0,0,,RPVNMLTJNHIGFCF88DA,73.52,3.83,3.43,有
深坑區,房地(土地+建物),新北市深坑區雲鄉路１７６號地下一層,24.05,,山坡地保育區,丙種建築用地,1120429,土地1建物1車位0,地下一層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0840822,91.47,4,2,1,有,有,5300000,57942,,0,0,夾層；,RPXNMLKMNHIGFCF48DA,75.51,0,0,有
深坑區,房地(土地+建物),新北市深坑區風格街３１巷１４號,221.01,,山坡地保育區,丙種建築用地,1120421,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710607,155.63,5,3,2,有,有,14200000,91242,,0,0,頂樓加蓋；其他增建；,RPQNMLKKNHIGFCF57DA,135.3,16.09,4.24,無
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120425,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPRNMLKMNHIGFCF87DA,0,0,0,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120417,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,SPRNMLKMNHIGFCF97DA,0,0,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１７１號三樓,45.42,,鄉村區,乙種建築用地,1120423,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0690831,114.45,0,0,0,無,無,4300000,37571,,0,0,其他增建；,RPSNMLSJNHIGFCF48DA,114.45,0,0,無
深坑區,房地(土地+建物),新北市深坑區深南路２００號七樓,37.73,,山坡地保育區,丙種建築用地,1120605,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,91.56,4,2,2,有,有,7700000,84098,,0,0,陽台外推；夾層；,RPVNMLNKOHIGFCF48DA,54.15,0.77,6.86,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６號十一樓,15.72,都市：其他:乙種工業區,,,1120505,土地2建物1車位1,十一層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,164.93,3,2,2,有,有,16800000,101861,坡道平面,40.73,0,,RPPPMLRJOHIGFCF48EA,76.81,0,9.81,有
深坑區,房地(土地+建物),新北市深坑區紅葉街６５號,241.29,,山坡地保育區,丙種建築用地,1120517,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700207,232.34,6,3,3,有,有,16380000,70500,,0,0,頂樓加蓋；其他增建；,RPPOMLNLNHIGFCF97DA,209.98,13.16,9.2,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄２號三樓,7.99,都市：其他:住宅區,,,1120526,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,51.7,1,1,1,有,有,5000000,96712,,0,0,,RPSOMLPJOHIGFCF38DA,31.02,0,2.79,有
深坑區,房地(土地+建物),新北市深坑區埔新街５８巷１８號二樓,19.4,住,,,1120526,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830408,100.81,3,2,1,有,有,11000000,109116,,0,0,,RPSNMLNKOHIGFCF28EA,76.64,2.32,7.1,有
深坑區,土地,永安段163地號,164.85,住,,,1120531,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,30000000,181984,,0,0,本標的目前供停車使用,RPWNMLLMNHIGFCF48DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段１９號二樓,12.14,都市：其他:住宅區,,,1120521,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840617,63.3,2,2,1,有,無,6060000,95735,,0,0,其他增建；,RPPOMLQJOHIGFCF18DA,49.15,0.96,0,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄３１號,23.87,,鄉村區,乙種建築用地,1120430,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700905,86.58,2,2,1,有,無,8100000,93555,,0,0,其他增建；,RPXNMLOLNHIGFCF78DA,78.98,7.6,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路１９４號地下一層,16.61,,山坡地保育區,丙種建築用地,1120602,土地1建物1車位0,地下一層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,0840822,69.45,3,2,1,有,有,5000000,71994,,0,0,天井增建、後陽台增建,RPOPMLRKOHIGFCF38DA,51.79,0,0,有
深坑區,房地(土地+建物),新北市深坑區翠谷街３４巷１２號,22.95,,鄉村區,乙種建築用地,1120603,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830427,81.29,3,2,3,有,無,5650000,69504,,0,0,,RPQNMLQLOHIGFCF48EA,65.31,2.99,7.32,無
深坑區,房地(土地+建物),新北市深坑區文化街１０２號五樓之一,13.16,住,,,1120522,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831220,73.06,2,1,1,有,有,8100000,110868,,0,0,陽台外推；,RPVOMLTKOHIGFCF56DA,52.53,0.9,3.94,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120508,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPVNMLTKOHIGFCF09DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之８號八樓,16.18,工,,,1120513,土地2建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,169.38,3,2,2,有,有,17800000,127478,坡道平面,40.73,1400000,陽台外推；其他增建；,RPVNMLLMNHIGFCF38DA,73.54,0,15.16,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２３８之１３號二樓,5.54,工,,,1120519,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,43.63,1,0,1,有,有,5650000,129498,,0,0,,RPWNMLKLOHIGFCF38DA,30.23,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６１巷５弄１７號七樓,29.53,住,,,1120511,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831209,149.36,3,2,2,有,有,14100000,94403,坡道平面,0,0,其他增建；,RPTNMLPJOHIGFCF38DA,106.55,2.88,10.17,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５７號六樓,33.62,住,,,1120527,土地1建物1車位1,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,213.7,4,2,2,有,有,25700000,128605,坡道平面,27.86,1800000,其他增建；,RPSNMLMJOHIGFCF97DA,108,11.1,10.11,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷１０弄２０號,74.54,,一般農業區,甲種建築用地,1120530,土地1建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780612,249.01,3,3,4,有,有,8500000,34135,,0,0,,RPRNMLQLOHIGFCF58EA,220.83,21.09,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段１４１巷２號五樓,51.88,工,,,1120428,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0780408,217.36,4,1,2,有,有,14600000,67170,,0,0,,RPTNMLQKOHIGFCF58DA,170.91,0,20.32,有
深坑區,房地(土地+建物),新北市深坑區深南路１８２號七樓,75.45,,山坡地保育區,丙種建築用地,1120606,土地2建物2車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,183.94,4,2,3,有,有,14700000,79917,,0,0,,RPQOMLNJPHIGFCF18EA,108.82,1.54,13.78,有
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１號四樓,12.82,都市：其他:住宅區,,,1120601,土地2建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,81.99,2,1,1,有,有,8880000,108306,,0,0,其他增建；,RPXQMLNJPHIGFCF98DA,49.6,0,3.89,有
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷２９號四樓,26.81,住,,,1120613,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980723,145.84,3,2,2,有,有,17980000,137609,坡道平面,26.08,1500000,,RPQNMLQJPHIGFCF38EA,77.6,1.83,8.04,有
深坑區,土地,文山段472-1地號,732.99,都市：其他:保護區,,,1120515,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,250000,341,,0,0,,RPWNMLSLOHIGFCF56DA,0,0,0,無
深坑區,土地,阿柔坑段大崙腳小段21-2地號,1266,,山坡地保育區,林業用地,1120516,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4050000,3199,,0,0,,RPSOMLQJOHIGFCF48DA,0,0,0,無
深坑區,土地,新土庫段755地號,4.39,,一般農業區,農牧用地,1120711,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,100000,22779,,0,0,,RPPNMLRKPHIGFCF48EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區風格街３１巷５１號,500.76,,山坡地保育區,丙種建築用地,1120609,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0710311,230.32,5,2,2,有,有,23000000,99861,,0,0,,RPOVNLLKPHIGFCF58DA,165.83,49.5,14.99,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷１５號八樓,21.26,住,,,1120603,土地5建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,151.52,3,2,2,有,有,16180000,106785,坡道平面,0,1500000,陽台外推；其他增建；,RPPSMLOJPHIGFCF48DA,88.21,1.34,13.3,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２１５巷１３號八樓,20.58,住,,,1120610,土地5建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861224,142.96,2,2,2,有,有,14880000,104085,坡道平面,0,1500000,其他增建；,RPRNMLTLOHIGFCF78DA,84.82,1.53,8.66,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８號十二樓,11.99,工,,,1120606,土地2建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,135.92,2,2,1,有,有,14880000,109476,坡道平面,40.73,0,,RPWNMLQKOHIGFCF88DA,57.88,0,8.12,有
深坑區,土地,埔新段1153地號,22.83,都市：其他:歷史風貌特定專用區(一),,,1120531,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4336820,189961,,0,0,,RPPNMLOKOHIGFCF97DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段４３巷１１弄８號四樓,18.76,住,,,1120527,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831117,96.71,3,2,2,有,無,11200000,115810,,0,0,陽台外推；其他增建；,RPURMLOJPHIGFCF88DA,70.31,0,8.66,有
深坑區,房地(土地+建物),新北市深坑區深南路１７６號八樓,44.93,,山坡地保育區,丙種建築用地,1120529,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850831,103.21,3,2,2,有,有,7800000,75574,,0,0,夾層；其他增建；,RPQNMLTKOHIGFCF58DA,61.67,1.44,9.58,有
深坑區,房地(土地+建物),新北市深坑區文化街３９巷３１號三樓,20.48,住,,,1120701,土地2建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,128.28,3,2,2,有,有,13700000,106798,,0,0,,RPSNMLPLPHIGFCF58DA,96.63,1.04,9.7,有
深坑區,房地(土地+建物),新北市深坑區松柏街３７巷１２號六樓,31.62,,一般農業區,甲種建築用地,1120621,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880927,101.85,3,2,2,有,有,8680000,85223,,0,0,,RPPNNLRKPHIGFCF48DA,71.14,2.89,8.34,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１５８巷３２弄６號四樓,33,都市：其他:住宅區,,,1120614,土地2建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691017,87.74,4,0,4,有,無,7500000,85480,,0,0,陽台外推；,RPPNMLRLOHIGFCF38DA,87.74,0,0,無
深坑區,房地(土地+建物),新北市深坑區埔新街３７巷３號七樓,16.3,都市：其他:住宅區,,,1120612,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841101,89.57,3,2,2,有,有,9800000,109412,,0,0,其他增建；,RPROMLTLOHIGFCF88DA,69.53,0,3.28,有
深坑區,房地(土地+建物),新北市深坑區北深路二段５５巷１２弄１１號二樓,35.58,住,,,1120529,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700701,99.17,3,2,1,有,無,9800000,98820,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKLPHIGFCF97EA,88.29,0,10.88,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之８號十二樓,16.18,工,,,1120520,土地2建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,169.38,2,2,2,有,有,17780000,127322,坡道平面,40.73,1400000,陽台外推；其他增建；,RPWNMLPJOHIGFCF68DA,73.54,0,15.16,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０之６號三樓,17.65,工,,,1120508,土地2建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,180.23,3,2,2,有,有,18500000,121864,坡道平面,40.73,1500000,陽台外推；其他增建；,RPPNMLNKPHIGFCF97DA,82.94,0,14.15,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷１０弄１９號,56.2,,一般農業區,甲種建築用地,1120413,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810411,156.84,4,2,2,有,有,11900000,75874,,0,0,其他增建；,RPVSMLOJPHIGFCF09DA,137.43,14.67,0,無
深坑區,土地,埔新段663地號,32.5,住,,,1120801,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3688000,113477,,0,0,地清或未辦繼承標售；,RPPNMLMJQHIGFCF97EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區文化街３１號七樓,15.36,住,,,1120715,土地2建物1車位0,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,95.14,3,2,2,有,有,10660000,112045,,0,0,,RPPNMLQKPHIGFCF28DA,68.92,1.96,8.27,有
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷１７號七樓,44.77,住,,,1120720,土地4建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960904,28.3,3,2,2,有,有,2700000,95440,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOJQHIGFCF58EA,16.81,0.39,0.72,有
深坑區,土地,昇高段485地號,85,,山坡地保育區,農牧用地,1120712,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2185562,25712,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQVMLMKPHIGFCF78DA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５７號十八樓,33.62,住,,,1120704,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,209.74,3,2,2,有,有,27000000,128731,坡道平面,23.98,0,,RPRNMLRJQHIGFCF68EA,107.94,11.1,10.11,有
深坑區,土地,文山段540地號,92.84,農,,,1120726,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2700000,29082,,0,0,,RPPNMLOJQHIGFCF08DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區埔新街６３號二樓,25.11,住,,,1120721,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810706,140.66,3,1,2,有,有,3550000,25238,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLLLPHIGFCF28DA,115.56,0.93,12.35,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段６３號五樓,17.09,工,,,1120628,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0820218,144.76,3,2,2,有,有,13080000,90356,坡道平面,0,1500000,陽台外推；其他增建；,RPRQMLOKPHIGFCF58DA,92.86,0.66,15.86,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２９號二樓,41.37,,山坡地保育區,丙種建築用地,1120323,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7700000,59787,坡道平面,0,600000,車位面積無法概算。本案建物、土地有拆價，土地價格新台幣4600357元整，建物價格2499643元整。,RPUPMLMJQHIGFCF58DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３５號二樓,59.09,,山坡地保育區,丙種建築用地,1120328,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,166.23,4,2,2,有,有,10880000,65451,坡道平面,0,600000,車位面積無法概算。本案土地、建物有拆價，土地價格新台幣6845035元整，建物價格新台幣3434965元整。,RPVPMLMJQHIGFCF68DA,100.09,0,11.64,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３３號二樓,55.15,,山坡地保育區,丙種建築用地,1120323,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,158.45,3,2,2,有,有,10000000,63111,坡道平面,0,600000,車位面積無法概算。本案土地、建物有拆價，土地價格新台幣6228529元整，建物價格新台幣3171471元整。,RPTPMLMJQHIGFCF48DA,93.53,0,11.42,有
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷３３號六樓,27.92,住,,,1110418,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980723,151.09,3,2,2,有,有,14200000,93984,坡道平面,26.08,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLLLOHIGFCF87DA,81.03,1.83,8.44,有
深坑區,房地(土地+建物),新北市深坑區北深路二段２０２巷１號五樓,36.31,都市：其他:住宅區,,,1120710,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771226,114.15,4,2,2,有,無,9800000,85852,,0,0,頂樓加蓋；,RPRNMLTJQHIGFCF88EA,103.61,0,8.38,無
深坑區,房地(土地+建物)+車位,新北市深坑區文化街３４號七樓,24.21,住,,,1120719,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840414,142.12,5,3,3,有,有,11500000,80918,坡道平面,0,0,,RPSNMLOKQHIGFCF58EA,91.07,3.93,8.74,有
深坑區,房地(土地+建物)+車位,新北市深坑區深坑街３巷１３號四樓,21.06,都市：其他:住宅區,,,1120719,土地2建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840428,123.14,3,2,2,有,有,10480000,85106,升降機械,0,0,,RPQSMLOKQHIGFCF78DA,81.63,0,7.65,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２３號二樓,41.37,,山坡地保育區,丙種建築用地,1120210,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7660000,59477,坡道平面,0,600000,"1.拆算土地總價為4979000 元整。 2.拆算建物總價為2081000元整。",RPPOMLTJQHIGFCF68DA,69.27,1.41,7.83,有
深坑區,車位,新北市深坑區深南路２３號等共同使用,0,,,,1120815,土地0建物1車位1,,,其他,,,,39.22,0,0,0,無,有,950000,,坡道平面,39.22,950000,僅車位交易；,RPXNMLOLQHIGFCF09DA,0,0,0,有
深坑區,土地,昇高段1298地號,147.97,,山坡地保育區,丙種建築用地,1120729,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,5800000,39197,,0,0,未登記建物；,RPVNMLMLQHIGFCF68DA,0,0,0,無
深坑區,土地,賴仲段297地號,465.54,,山坡地保育區,農牧用地,1120705,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,837972,1800,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMLQHIGFCF38EA,0,0,0,無
深坑區,土地,昇高段485地號,425,,山坡地保育區,農牧用地,1120715,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10284000,24198,,0,0,,RPUNMLRKPHIGFCF88DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段１７２號七樓,30.26,都市：其他:住宅區,,,1120731,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800518,169.84,4,2,2,有,有,18000000,105982,,0,0,頂樓加蓋；,RPUOMLRJQHIGFCF98DA,130.56,0,18.78,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120704,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,0,950000,僅車位交易；,RPVNMLPLQHIGFCF98DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路二段２巷２４號,49.66,,山坡地保育區,丙種建築用地,1120630,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,158.07,3,2,2,有,有,14260000,90213,坡道平面,0,0,,RPVRMLKKPHIGFCF68DA,78.07,17.19,0,有
深坑區,房地(土地+建物),新北市深坑區雲鄉路１２巷２１號,100.65,,山坡地保育區,丙種建築用地,1120801,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0720511,192,6,0,6,有,無,11000000,57292,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；含租約；,RPQNMLPJRHIGFCF38DA,160.32,10.56,21.12,無
深坑區,房地(土地+建物)+車位,新北市深坑區深坑街３巷９號四樓,20.81,都市：其他:住宅區,,,1120822,土地2建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840428,123.41,3,2,2,有,有,10500000,85082,升降平面,0,0,陽台外推；,RPROMLQJRHIGFCF68DA,80.2,0,9.47,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６之３號十樓,22.4,工,,,1120802,土地2建物1車位2,十層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,257.88,3,2,2,有,有,24500000,128175,坡道平面,88.58,2800000,陽台外推；其他增建；,RPVNMLNLQHIGFCF78DA,104.98,0,17.71,有
深坑區,房地(土地+建物),新北市深坑區北深路二段２巷２２號十樓,29.21,,山坡地保育區,丙種建築用地,1120408,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,69.76,2,2,1,有,有,6500000,93177,,0,0,,RPPOMLNLQHIGFCF28DA,56.66,0,4.16,有
深坑區,房地(土地+建物),新北市深坑區文化街３９巷１３號八樓,15.36,住,,,1120808,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,95.13,3,2,2,有,有,11250000,118259,,0,0,,RPOQMLMKRHIGFCF28DA,69.1,1.26,8.78,有
深坑區,房地(土地+建物),新北市深坑區翠谷街３４巷１４號四樓,21.97,,鄉村區,乙種建築用地,1120813,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830427,102.59,2,2,1,有,無,6600000,64334,,0,0,陽台外推；,RPXNMLNLQHIGFCF98DA,62.88,2.67,6.55,無
深坑區,房地(土地+建物),新北市深坑區北深路二段２１號六樓之一,7.21,住,,,1120831,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840617,42.32,1,0,1,有,有,4400000,103970,,0,0,,RPXOMLOKRHIGFCF56DA,28.92,0,3.92,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１４１巷２４號,173.42,工,,,1120809,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0760715,720.89,1,1,1,有,無,11000000,15259,,0,0,廠房（1房1廳1衛）親友、員工、共有人或其他特殊關係間之交易；,RPWNMLOKRHIGFCF98DA,599.11,1.57,0,無
深坑區,土地,昇高段1374地號,262.24,,山坡地保育區,農牧用地,1120830,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1100000,4195,,0,0,,RPRRMLNKRHIGFCF78DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄８號,63.71,,鄉村區,乙種建築用地,1120816,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,,81.31,7,2,3,有,無,5800000,71332,,0,0,本案件為親屬間共有人持份買賣雙方約定出賣人土地增值稅46051元由買方負擔親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPOSMLNKRHIGFCF58DA,81.31,0,0,無
深坑區,房地(土地+建物),新北市深坑區文化街３９巷２１號五樓,14.22,住,,,1120731,土地2建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,89.22,2,2,1,有,有,9680000,108496,,0,0,,RPTOMLRJQHIGFCF88DA,65.87,0,7.36,有
深坑區,土地,阿柔坑段公館後小段63地號,258.89,,山坡地保育區,林業用地,1111012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,19261,74,,0,0,,RPOOMLRJRHIGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段公館後小段63-1地號,69.83,,山坡地保育區,林業用地,1111012,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5195,74,,0,0,,SPOOMLRJRHIGFCF58DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１１號四樓,6.94,都市：其他:住宅區,,,1120901,土地2建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,44.72,1,1,1,有,有,5100000,114043,,0,0,,RPWNMLQJRHIGFCF09DA,26.15,0,3.11,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２８５號三樓,17.04,住,,,1120907,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841222,100.23,4,0,4,有,有,9000000,89793,,0,0,,RPPNMLRLRHIGFCF78EA,74.75,0.81,8.75,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８之１２號三樓,5.54,工,,,1120906,土地2建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,84.47,1,0,1,有,有,7180000,85001,坡道平面,40.73,0,,RPRNMLRLRHIGFCF98EA,30.29,0,0,有
深坑區,房地(土地+建物),新北市深坑區深坑街７６號四樓,18.77,都市：其他:歷史風貌特定專用區(一),,,1120919,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700824,72.22,3,2,1,有,無,5500000,76156,,0,0,,RPQNMLSLRHIGFCF98EA,62.67,0,9.55,無
深坑區,土地,土庫段土庫尖小段209-8地號,209,,山坡地保育區,農牧用地,1120920,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,229900,1100,,0,0,,RPPNMLOJIIIGFCF47EA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２６０號五樓,91.43,工,,,1120822,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0780202,614.54,0,0,0,無,有,48000000,78107,坡道平面,0,1500000,,RPTNMLMJIIIGFCF67EA,457.88,0,22.98,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120712,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPUNMLSLRHIGFCF66DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３１號二樓,45.31,,山坡地保育區,丙種建築用地,1120203,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,136.51,3,2,2,有,有,8280000,60655,坡道平面,0,600000,本案拆算土地建物及車位價格。土地價格：新台幣下同5382000元整；建物價格：2298000元整；車位價格：600000元整,RPPOMLTKRHIGFCF88DA,76.18,0,9.43,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８５號六樓之６,10.59,,鄉村區,乙種建築用地,1120926,土地2建物1車位0,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土構造,1070904,34.66,1,1,1,有,有,3850000,111079,,0,0,夾層；,RPPNMLLKIIIGFCF17DA,15.98,0,3,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８３巷１４號三樓,35.88,,鄉村區,乙種建築用地,1120902,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840601,98.69,4,2,2,有,無,3000000,30398,,0,0,,RPPOMLLLRHIGFCF18DA,82.67,2.66,8.68,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄２２號四樓,29.01,,鄉村區,乙種建築用地,1120912,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700905,88.2,5,3,2,有,無,6880000,78005,,0,0,,RPOOMLOJIIIGFCF37DA,76.8,0,11.4,無
深坑區,土地,埔新段653地號,36.26,住,,,1120918,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3567800,98395,,0,0,,RPPNMLRKIIIGFCF87EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段１１２巷１弄２６號四樓,32.24,,一般農業區,甲種建築用地,1120919,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700206,91.54,4,0,4,有,無,8200000,89578,,0,0,,RPXNMLRLRHIGFCF86DA,78.56,0,12.98,無
深坑區,房地(土地+建物),新北市深坑區翠谷街２１巷３號五樓,27.78,,鄉村區,乙種建築用地,1120927,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820205,100.26,5,1,2,有,無,7500000,74806,,0,0,本買賣案，除權狀標示之房地之外，尚包含頂樓增建物及地下室未標示位置之停車位使用權一個,RPQNMLQKIIIGFCF77DA,66.91,2.99,7.33,無
深坑區,房地(土地+建物),新北市深坑區北深路二段８１巷３號四樓,8.58,住,,,1120831,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851108,45.01,2,1,1,有,無,6000000,133304,,0,0,,RPQNMLPJIIIGFCF67EA,30.31,0,6.11,有