﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區信義路34巷9號2樓之1,22.98,住,,,1111215,土地1建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.37,2,1,1,有,無,13500000,146413,其他,14.41,1500000,,RPPNMLSLKIHGFGF48CB,大鑽蘆洲首席,A1棟2號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區信義路34巷9號3樓之1,22.98,住,,,1111219,土地1建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.37,2,1,1,有,無,13500000,146413,其他,14.41,1500000,,RPQNMLPJJHIGFGF97CB,大鑽蘆洲首席,A1棟3號
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街光華段522、523地號,18.45,住,,,1120131,土地2建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.2,2,2,2,有,無,15170000,173968,,0,0,,RPPNMLRJKHIGFGF18CB,長安幸福匯,A棟1-4F號
蘆洲區,房地(土地+建物),新北市蘆洲區民權路142巷,19.33,住,,,1120416,土地1建物1車位0,八層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,90.11,2,2,1,有,無,14990000,166352,,0,0,,RPQNMLQKMHIGFGF58DB,御陽居,A1號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街光華段522、523地號,18.45,住,,,1120419,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.18,2,2,2,有,無,17300000,181193,升降機械,15.98,1500000,,RPQOMLKMMHIGFGF18CB,長安幸福匯,A棟1-7F號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街光華段522、523地號,24.75,住,,,1120518,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.91,3,2,2,有,無,23000000,179074,升降平面,26.64,2000000,,RPQNMLRLNHIGFGF78CB,長安幸福匯,A棟2-7F號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街光華段522、523地號,20.82,住,,,1120724,土地2建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.55,3,2,2,有,無,18600000,173481,升降機械,15.98,1500000,,RPQNMLQJQHIGFGF78CB,長安幸福匯,A棟3-3F號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街光華段522、523地號,24.75,住,,,1120814,土地2建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.25,3,2,2,有,無,22100000,175663,升降機械,15.98,1500000,,RPTOMLOLQHIGFGF56CB,長安幸福匯,A棟2-5F號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街光華段522、523地號,24.75,住,,,1121023,土地2建物1車位1,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.25,3,2,2,有,無,21380000,169523,升降機械,15.98,1500000,,RPRNMLPJJIIGFGF18CB,長安幸福匯,A棟2-2F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,13.53,商,,,1130125,土地4建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,74.43,2,1,1,有,無,13820000,185678,,0,0,,RPPNMLSKKHJGFGF48CB,中山．極,A棟A-3F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,13.53,商,,,1130127,土地4建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,74.43,2,1,1,有,無,13770000,185006,,0,0,,RPQNMLSKKHJGFGF58CB,中山．極,A棟A-4F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,13.53,商,,,1130123,土地4建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,74.43,2,1,1,有,無,13680000,183797,,0,0,,RPRNMLSKKHJGFGF68CB,中山．極,A棟A-5F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,12.84,商,,,1130131,土地4建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,70.66,2,1,1,有,無,13350000,188933,,0,0,,RPTNMLSKKHJGFGF88CB,中山．極,A棟A-7F號
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中山二路46巷,16.27,商,,,1130131,土地4建物1車位1,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,117.85,3,1,1,有,無,19250000,197185,其他,28.34,1600000,,RPUNMLSKKHJGFGF98CB,中山．極,A棟A-8F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,10.47,商,,,1130128,土地4建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,57.6,2,1,1,有,無,11500000,199653,,0,0,,RPVNMLSKKHJGFGF09CB,中山．極,B棟B-7F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,12.84,商,,,1130202,土地4建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,70.66,2,1,1,有,無,13400000,189641,,0,0,,RPSNMLSKKHJGFGF78CB,中山．極,A棟A-6F號
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路46巷,8.42,商,,,1130205,土地4建物1車位0,一層,8,店面(店鋪),商業用,鋼筋混凝土造,,46.28,0,0,0,無,無,11650000,251729,,0,0,,RPWNMLSKKHJGFGF56CB,中山．極,店鋪1棟店鋪1-1F號
