﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
三重區,房地(土地+建物),新北市三重區清傳街旁,15.62,住,,,1111211,土地4建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.77,2,2,1,有,無,13610000,195070,,0,0,,RPPNMLOKKIHGFGF97CB,久年快晴,E-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段、清傳街交叉路口,16.2,住,,,1111212,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.29,2,2,1,有,無,18100000,176745,坡道平面,42.33,2200000,,RPPNMLTKKIHGFGF48CB,勝旺升,A棟8號
三重區,房地(土地+建物)+車位,新北市三重區元富一街與仁義街79巷交叉口,19.67,住,,,1111211,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.34,2,2,2,有,無,16880000,165479,坡道平面,40.93,2250000,,RPQNMLMLKIHGFGF97CB,大將水硯,C-2F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111215,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,16970000,178099,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPNMLQLKIHGFGF28CB,都廳大院,D棟D08-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段、清傳街交叉路口,17.78,住,,,1111219,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.1,2,2,1,有,無,20380000,184064,坡道平面,42.33,2200000,,RPQNMLRLKIHGFGF48CB,勝旺升,A棟2號
三重區,房地(土地+建物)+車位,新北市三重區竹圍仔街,15.15,住,,,1111212,土地7建物1車位1,十六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.3,3,2,2,有,無,22500000,194146,坡道平面,22.8,2600000,,RPRNMLRLKIHGFGF58CB,米蘭花園,A05-15F號
三重區,房地(土地+建物),新北市三重區力行路二段162巷,15.65,住,,,1111217,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.01,2,2,1,有,無,13100000,174643,,0,0,本建物坐落於三重區永安段1426地號等18筆,RPUNMLSLKIHGFGF98CB,公園漾,A棟2-5F號
三重區,房地(土地+建物),新北市三重區力行路二段162巷,15.65,住,,,1111217,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.01,2,2,1,有,無,12960000,172777,,0,0,本建物坐落於三重區永安段1426地號等18筆,RPVNMLSLKIHGFGF09CB,公園漾,A棟2-4F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,9.98,住,,,1111220,土地4建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,76.51,2,1,1,有,無,18000000,235263,,0,0,,RPPNMLTLKIHGFGF58CB,家泰豐和,B棟B6-11F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,7.95,住,,,1111219,土地4建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,60.59,2,1,1,有,無,14900000,245915,,0,0,,RPQNMLTLKIHGFGF68CB,家泰豐和,A棟A3-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.54,其他,,,1111215,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.15,3,2,2,有,無,22760000,184076,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLKMKIHGFGF97CB,都廳大院,A棟A06-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,3.95,其他,,,1111220,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.96,1,1,1,有,無,11910000,188800,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLKMKIHGFGF08CB,都廳大院,A棟A03-12F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.08,其他,,,1111212,土地6建物1車位0,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.19,2,1,1,有,無,13170000,198973,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLKMKIHGFGF77CB,都廳大院,A棟A05-17F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.81,其他,,,1111215,土地6建物1車位0,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.72,2,1,1,有,無,12170000,194037,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLKMKIHGFGF97CB,都廳大院,A棟A07-16F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.34,其他,,,1111213,土地6建物1車位0,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.6,2,1,1,有,無,13670000,196408,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUOMLKMKIHGFGF38CB,都廳大院,A棟A09-22F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.07,其他,,,1111219,土地6建物1車位0,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.07,2,1,1,有,無,12550000,189950,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLKMKIHGFGF58CB,都廳大院,B棟B02-05F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.34,其他,,,1111212,土地6建物1車位0,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.6,2,1,1,有,無,13120000,188506,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXOMLKMKIHGFGF68CB,都廳大院,A棟A09-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.06,其他,,,1111220,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.43,3,2,2,有,無,18200000,174102,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPPMLKMKIHGFGF97CB,都廳大院,B棟B13-03F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6,其他,,,1111214,土地6建物1車位0,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.17,3,2,1,有,無,14740000,188563,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQPMLKMKIHGFGF08CB,都廳大院,C棟C05-10F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.19,其他,,,1111212,土地6建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.56,2,2,1,有,無,12790000,189313,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQQMLKMKIHGFGF18CB,都廳大院,C棟C06-13F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.52,其他,,,1111212,土地6建物1車位0,二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.94,2,2,1,有,無,13400000,186266,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRQMLKMKIHGFGF28CB,都廳大院,C棟C09-02F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.19,其他,,,1111214,土地6建物1車位0,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.56,2,2,1,有,無,12910000,191089,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUQMLKMKIHGFGF58CB,都廳大院,C棟C06-16F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.19,其他,,,1111218,土地6建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.56,2,2,1,有,無,13070000,193458,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVQMLKMKIHGFGF68CB,都廳大院,C棟C06-24F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.71,其他,,,1111220,土地6建物1車位1,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.25,3,2,2,有,無,20260000,177656,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXQMLKMKIHGFGF88CB,都廳大院,C棟C08-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.67,其他,,,1111216,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.81,2,2,1,有,無,15790000,180734,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPRMLKMKIHGFGF18CB,都廳大院,D棟D03-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.72,其他,,,1111219,土地6建物1車位1,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.47,2,1,1,有,無,15600000,178595,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSRMLKMKIHGFGF48CB,都廳大院,C棟C12-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.21,其他,,,1111220,土地6建物1車位1,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.36,2,1,1,有,無,16680000,179141,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVRMLKMKIHGFGF78CB,都廳大院,C棟C11-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.06,其他,,,1111220,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.9,3,2,2,有,無,18750000,174102,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOSMLKMKIHGFGF18CB,都廳大院,C棟C13-03F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.98,其他,,,1111220,土地6建物1車位0,二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.84,2,1,1,有,無,12300000,189698,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPSMLKMKIHGFGF28CB,都廳大院,E棟E02-02F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111219,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.9,3,2,1,有,無,17120000,178706,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQSMLKMKIHGFGF38CB,都廳大院,D棟D08-12F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1111217,土地6建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,15010000,188829,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSSMLKMKIHGFGF58CB,都廳大院,D棟D07-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.15,其他,,,1111211,土地6建物1車位1,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.14,2,2,1,有,無,18140000,192039,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTSMLKMKIHGFGF68CB,都廳大院,D棟D10-06F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1111218,土地6建物1車位0,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,14960000,188200,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUSMLKMKIHGFGF78CB,都廳大院,D棟D07-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111217,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,16830000,179645,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWSMLKMKIHGFGF98CB,都廳大院,D棟D07-11F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.32,其他,,,1111220,土地6建物1車位0,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.37,3,2,1,有,無,15170000,184169,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOTMLKMKIHGFGF28CB,都廳大院,D棟D08-04F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1111217,土地6建物1車位0,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12030000,194032,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRTMLKMKIHGFGF58CB,都廳大院,E棟E02-15F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1111220,土地6建物1車位0,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12160000,196129,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSTMLKMKIHGFGF68CB,都廳大院,E棟E02-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111211,土地6建物1車位1,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.9,3,2,1,有,無,17420000,184776,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTTMLKMKIHGFGF78CB,都廳大院,E棟E08-13F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1111217,土地6建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,11940000,192581,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXTMLKMKIHGFGF56CB,都廳大院,E棟E02-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111216,土地6建物1車位1,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.02,2,2,1,有,無,16800000,181155,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOUMLKMKIHGFGF38CB,都廳大院,E棟E07-04F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.2,其他,,,1111216,土地6建物1車位0,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.74,2,1,1,有,無,12980000,191615,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPUMLKMKIHGFGF48CB,都廳大院,F03棟F03-22F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.2,其他,,,1111212,土地6建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.74,2,1,1,有,無,12820000,189253,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQUMLKMKIHGFGF58CB,都廳大院,F棟F03-13F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.2,其他,,,1111211,土地6建物1車位0,十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.74,2,1,1,有,無,12840000,189548,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSUMLKMKIHGFGF78CB,都廳大院,F棟F03-14F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.1,其他,,,1111215,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.1,3,2,2,有,無,20400000,192287,坡道平面,16.53,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTUMLKMKIHGFGF88CB,都廳大院,E棟E13-10F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.2,其他,,,1111216,土地6建物1車位0,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.74,2,1,1,有,無,12800000,188958,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXUMLKMKIHGFGF66CB,都廳大院,F棟F03-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.18,其他,,,1111212,土地6建物1車位1,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.54,3,2,1,有,無,16850000,177552,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOVMLKMKIHGFGF48CB,都廳大院,F棟F02-05F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.25,其他,,,1111216,土地6建物1車位0,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,68.37,2,1,1,有,無,12810000,187363,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPVMLKMKIHGFGF58CB,都廳大院,F棟F09-15F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.25,其他,,,1111216,土地6建物1車位0,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,68.37,2,1,1,有,無,12850000,187948,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSVMLKMKIHGFGF88CB,都廳大院,F棟F09-19F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1111215,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18350000,198899,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTVMLKMKIHGFGF98CB,都廳大院,F棟F07-17F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.25,其他,,,1111216,土地6建物1車位0,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,68.37,2,1,1,有,無,12870000,188240,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUVMLKMKIHGFGF09CB,都廳大院,F棟F09-21F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.2,其他,,,1111217,土地6建物1車位0,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.74,2,1,1,有,無,13020000,192205,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVVMLKMKIHGFGF56CB,都廳大院,F棟F03-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.25,其他,,,1111219,土地6建物1車位0,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,68.37,2,1,1,有,無,12710000,185900,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWVMLKMKIHGFGF66CB,都廳大院,F棟F09-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1111217,土地6建物1車位1,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18140000,198149,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXVMLKMKIHGFGF76CB,都廳大院,F棟F07-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1111217,土地6建物1車位1,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18230000,199274,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOWMLKMKIHGFGF58CB,都廳大院,F棟F07-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.2,其他,,,1111220,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.71,3,2,1,有,無,16590000,175195,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPWMLKMKIHGFGF68CB,都廳大院,F棟F10-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.2,其他,,,1111220,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.71,3,2,1,有,無,16560000,174823,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTWMLKMKIHGFGF09CB,都廳大院,F棟F10-09F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.72,其他,,,1111218,土地6建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,61.38,2,1,1,有,無,11920000,194200,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWWMLKMKIHGFGF76CB,都廳大院,G棟G06-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.2,其他,,,1111211,土地6建物1車位1,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.71,3,2,1,有,無,16710000,175443,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPONNLKMKIHGFGF77CB,都廳大院,F棟F10-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.67,其他,,,1111218,土地6建物1車位1,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.87,2,2,1,有,無,16210000,186273,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPNNLKMKIHGFGF87CB,都廳大院,H棟H03-20F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.72,其他,,,1111215,土地6建物1車位0,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,61.38,2,1,1,有,無,12010000,195666,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQNNLKMKIHGFGF97CB,都廳大院,G棟G06-15F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.93,其他,,,1111220,土地6建物1車位1,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.26,2,1,1,有,無,15430000,201992,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNNLKMKIHGFGF18CB,都廳大院,H棟H07-21F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.72,其他,,,1111219,土地6建物1車位1,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.91,2,1,1,有,無,13880000,188661,坡道平面,16.53,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTNNLKMKIHGFGF28CB,都廳大院,G棟G06-26F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.72,其他,,,1111211,土地6建物1車位0,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,61.38,2,1,1,有,無,12030000,195992,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNNLKMKIHGFGF38CB,都廳大院,G棟G06-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1111220,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.91,2,2,1,有,無,17320000,187175,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVNNLKMKIHGFGF48CB,都廳大院,H棟H05-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1111213,土地6建物1車位1,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.98,2,1,1,有,無,18690000,193300,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNNLKMKIHGFGF68CB,都廳大院,G棟G09-08F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.93,其他,,,1111219,土地6建物1車位0,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.26,2,1,1,有,無,13710000,213352,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOONLKMKIHGFGF87CB,都廳大院,H棟H07-22F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.05,其他,,,1111220,土地6建物1車位1,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.82,3,2,1,有,無,18990000,206039,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPONLKMKIHGFGF97CB,都廳大院,H棟H09-19F號
三重區,房地(土地+建物),新北市三重區力行路二段162巷,13.94,住,,,1111220,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.81,2,2,1,有,無,11740000,175722,,0,0,本建物坐落於三重區永安段1426地號,RPPNMLLJJHIGFGF47CB,公園漾,A棟3-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.14,其他,,,1111213,土地6建物1車位1,十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.94,2,1,1,有,無,18390000,196898,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPNMLMJJHIGFGF57CB,都廳大院,F棟F06-14F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.54,其他,,,1111219,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.81,3,2,2,有,無,23330000,184705,坡道平面,19.66,2800000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWNMLNJJHIGFGF38CB,都廳大院,A棟A06-12F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.08,其他,,,1111220,土地6建物1車位0,五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.19,2,1,1,有,無,12870000,194440,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLNJJHIGFGF48CB,都廳大院,A棟A05-05F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.06,其他,,,1111220,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.43,3,2,2,有,無,18880000,177149,坡道平面,16.53,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLNJJHIGFGF08CB,都廳大院,B棟B13-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.71,其他,,,1111220,土地6建物1車位1,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.25,3,2,2,有,無,20130000,176359,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLNJJHIGFGF18CB,都廳大院,C棟C08-06F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111219,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.9,3,2,1,有,無,17090000,178342,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLNJJHIGFGF38CB,都廳大院,D棟D08-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.21,其他,,,1111220,土地6建物1車位1,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.83,2,1,1,有,無,17330000,181616,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPPMLNJJHIGFGF87CB,都廳大院,C棟C11-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111220,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,16900000,181784,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRPMLNJJHIGFGF08CB,都廳大院,D棟D07-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111219,土地6建物1車位1,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17300000,183042,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTPMLNJJHIGFGF28CB,都廳大院,D棟D07-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111218,土地6建物1車位1,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.9,3,2,1,有,無,17470000,182955,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXPMLNJJHIGFGF68CB,都廳大院,E棟E08-04F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.11,其他,,,1111220,土地6建物1車位0,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.62,2,1,1,有,無,13660000,205044,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOQMLNJJHIGFGF87CB,都廳大院,E棟E12-12F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111217,土地6建物1車位1,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,18070000,187204,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPQMLNJJHIGFGF97CB,都廳大院,E棟E08-22F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.79,其他,,,1111220,土地6建物1車位0,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.32,2,2,1,有,無,13840000,183749,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTQMLNJJHIGFGF38CB,都廳大院,G棟G03-08F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.79,其他,,,1111214,土地6建物1車位0,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.32,2,2,1,有,無,13860000,184015,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXQMLNJJHIGFGF78CB,都廳大院,G棟G03-11F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.07,其他,,,1111220,土地6建物1車位0,八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.07,2,1,1,有,無,12670000,191766,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVRMLNJJHIGFGF68CB,都廳大院,B棟B02-08F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.34,其他,,,1111216,土地6建物1車位0,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.6,2,1,1,有,無,13850000,198994,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWRMLNJJHIGFGF78CB,都廳大院,A棟A09-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.81,其他,,,1111219,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.72,2,1,1,有,無,14020000,181282,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPSMLNJJHIGFGF18CB,都廳大院,A棟A07-12F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.21,其他,,,1111217,土地6建物1車位1,十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.83,2,1,1,有,無,17100000,183100,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSSMLNJJHIGFGF48CB,都廳大院,C棟C11-15F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.11,其他,,,1111218,土地6建物1車位0,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.49,2,2,1,有,無,14770000,185810,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRTMLNJJHIGFGF48CB,都廳大院,D棟D07-04F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.1,其他,,,1111220,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.57,3,2,2,有,無,20190000,191639,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSTMLNJJHIGFGF58CB,都廳大院,D棟D13-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111219,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17370000,185181,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTTMLNJJHIGFGF68CB,都廳大院,D棟D07-27F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1111220,土地6建物1車位0,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,11900000,191935,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTUMLNJJHIGFGF78CB,都廳大院,E棟E02-09F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.77,其他,,,1111219,土地6建物1車位0,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62,2,1,1,有,無,12180000,196452,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVUMLNJJHIGFGF98CB,都廳大院,E棟E02-21F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.18,其他,,,1111220,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.54,3,2,1,有,無,17120000,179662,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTVMLNJJHIGFGF88CB,都廳大院,F棟F02-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.18,其他,,,1111216,土地6建物1車位1,四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.54,3,2,1,有,無,16700000,176931,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUVMLNJJHIGFGF98CB,都廳大院,F棟F02-04F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.2,其他,,,1111220,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.71,3,2,1,有,無,16860000,178540,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWVMLNJJHIGFGF56CB,都廳大院,F棟F10-27F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.1,其他,,,1111220,土地6建物1車位1,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.57,3,2,2,有,無,21140000,198660,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXVMLNJJHIGFGF66CB,都廳大院,E棟E13-22F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1111211,土地6建物1車位1,二十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.98,2,1,1,有,無,20490000,213786,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRWMLNJJHIGFGF78CB,都廳大院,G棟G09-27F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,10.8,其他,,,1111217,土地6建物1車位1,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.69,4,2,2,有,無,31750000,206838,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUWMLNJJHIGFGF09CB,都廳大院,H棟H08-20F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1111220,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.91,2,2,1,有,無,17340000,187429,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWWMLNJJHIGFGF66CB,都廳大院,H棟H05-12F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.06,其他,,,1111220,土地6建物1車位1,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.91,2,2,1,有,無,17340000,187429,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXWMLNJJHIGFGF76CB,都廳大院,H棟H05-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.19,其他,,,1111220,土地6建物1車位1,十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.56,2,2,1,有,無,14610000,182208,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWNMLOJJHIGFGF48CB,都廳大院,B棟B06-14F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.07,其他,,,1111220,土地6建物1車位0,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.07,2,1,1,有,無,12700000,192220,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLOJJHIGFGF97CB,都廳大院,B棟B02-10F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路一段,14.39,住,,,1111216,土地5建物1車位1,五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,118.78,3,2,2,有,無,20480000,195992,坡道平面,23.98,1900000,,RPROMLOJJHIGFGF08CB,漾漾Taipei,A棟2號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.81,其他,,,1111211,土地6建物1車位0,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.72,2,1,1,有,無,12190000,194356,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLOJJHIGFGF48CB,都廳大院,A棟A07-18F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,13.21,其他,,,1111213,土地6建物1車位1,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,193.76,4,2,2,有,無,41320000,222952,坡道平面,21.66,2950000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWNMLPJJHIGFGF58CB,都廳大院,G棟G07-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.08,其他,,,1111213,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.19,2,1,1,有,無,14960000,185980,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPOMLPJJHIGFGF97CB,都廳大院,A棟A05-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.17,其他,,,1111217,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.34,2,1,1,有,無,16500000,176749,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPVOMLPJJHIGFGF58CB,都廳大院,G棟G09-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111217,土地6建物1車位1,二十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,18220000,187811,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLPJJHIGFGF68CB,都廳大院,E棟E08-28F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.2,其他,,,1111218,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.27,2,1,1,有,無,14150000,176410,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXOMLPJJHIGFGF78CB,都廳大院,F棟F03-03F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,3.95,其他,,,1111218,土地6建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,51.43,1,1,1,有,無,10600000,206105,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOPMLPJJHIGFGF97CB,都廳大院,A棟A03-24F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.81,其他,,,1111217,土地6建物1車位0,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.72,2,1,1,有,無,11710000,186703,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPPPMLPJJHIGFGF08CB,都廳大院,A棟A07-06F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111217,土地6建物1車位1,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,18190000,187447,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQPMLPJJHIGFGF18CB,都廳大院,E棟E08-24F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.54,其他,,,1111218,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.81,3,2,2,有,無,22530000,181107,坡道平面,19.66,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRPMLPJJHIGFGF28CB,都廳大院,A棟A06-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,9.68,其他,,,1111217,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.1,3,2,2,有,無,27450000,195876,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSPMLPJJHIGFGF38CB,都廳大院,E棟E09-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111217,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,17940000,184412,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTPMLPJJHIGFGF48CB,都廳大院,E棟E08-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.2,其他,,,1111218,土地6建物1車位1,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.74,2,1,1,有,無,14210000,175819,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPUPMLPJJHIGFGF58CB,都廳大院,F棟F03-19F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1111218,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.98,2,1,1,有,無,18570000,196071,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVPMLPJJHIGFGF68CB,都廳大院,G棟G09-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111220,土地6建物1車位1,二十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17420000,184552,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXPMLPJJHIGFGF88CB,都廳大院,D棟D07-25F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.02,其他,,,1111219,土地6建物1車位1,二十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.29,3,2,1,有,無,17080000,185592,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUQMLPJJHIGFGF68CB,都廳大院,B棟B03-22F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.11,其他,,,1111219,土地6建物1車位1,二十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.49,2,2,1,有,無,17240000,184803,坡道平面,18,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWQMLPJJHIGFGF88CB,都廳大院,D棟D07-26F號