﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
蘆洲區,土地,復興段38地號,245.99,農,,,1120104,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,27531700,111922,,0,0,,RPPOMLTJJHIGFGF48EA,0,0,0,無
蘆洲區,土地,民義段479地號,14.69,住,,,1120108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2660000,181076,,0,0,三親等內買賣親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQKJHIGFGF98EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中央路１７５號十樓,9.07,商,,,1120103,土地1建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101015,105.54,2,1,1,有,有,15700000,148759,,0,0,,RPUNMLQKJHIGFGF68EA,40.77,2.31,4.15,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７巷２０號十二樓,29.55,住,,,1120110,土地1建物1車位2,十二層，見其他登記事項,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100806,200.96,0,0,0,無,有,23000000,158896,坡道平面,86.42,4800000,毛胚屋；,RPRPMLMKJHIGFGF08DA,72.49,1.3,2.36,有
蘆洲區,土地,復興段662地號,403.19,農,,,1111229,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,47568300,117980,,0,0,,RPROMLKMKIHGFGF08DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街３８巷１９弄４２號四樓,41.25,住,,,1111221,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760320,115.76,3,2,2,有,無,12500000,107982,,0,0,,RPPQMLPJJHIGFGF18DA,105.26,0,10.5,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２８０巷２號四樓,22.56,住,,,1111202,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730302,97.07,3,2,2,有,無,10200000,105079,,0,0,陽台外推；其他增建；,RPWNMLQJJHIGFGF78EA,85.3,0,11.77,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街３４７巷１６號三樓,41,住,,,1111201,土地1建物1車位0,三層，四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780805,152.66,4,2,2,有,無,13650000,89414,,0,0,,RPVNMLTJJHIGFGF98EA,136.2,0,16.46,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１０９巷１９號,20.8,住,,,1111202,土地1建物1車位0,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880805,108.55,0,0,0,無,有,12600000,116076,,0,0,,RPWNMLTJJHIGFGF09EA,77.32,0,7.09,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街７３巷２６之１號三樓,33,住,,,1111209,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950418,111.52,3,1,2,有,有,13500000,121055,,0,0,其他增建；,RPOOMLTJJHIGFGF38EA,64.29,7.08,4.49,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路２０９號八樓,25.03,商,,,1111209,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931224,170.24,3,2,2,有,有,16720000,98214,坡道平面,36.05,0,親友、員工、共有人或其他特殊關係間之交易；,RPWPMLTJJHIGFGF56DA,91.33,0,9.22,有
蘆洲區,土地,和平段765地號,72.15,農,,,1111222,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,7857000,108898,,0,0,,RPSRMLOJJHIGFGF48DA,0,0,0,無
蘆洲區,車位,新北市蘆洲區長榮路７１１號等共同使用,3.05,住,,,1111227,土地1建物1車位1,,,其他,,,,35.68,0,0,0,有,有,1950000,,坡道平面,35.68,1950000,僅車位交易；,RPSQMLKKJHIGFGF18EA,0,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路２９８巷１２號二樓,39.29,住,,,1111206,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,940825,192.02,3,2,2,有,有,26270000,151413,坡道平面,31.73,2000000,陽台外推；其他增建；,RPVNMLMKJHIGFGF38EA,107.57,4.45,10.93,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段３２８巷２號,28.91,住,,,1111230,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770514,98.3,1,1,1,有,無,18000000,183113,,0,0,,RPWQMLNKJHIGFGF78DA,90.43,7.87,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區環堤大道１４０號四樓,16.97,住,,,1111212,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831001,101.65,2,2,1,有,有,10200000,100344,,0,0,陽台外推；,RPVPMLMKJHIGFGF48DA,65.98,0.97,8.66,有
蘆洲區,房地(土地+建物),新北市蘆洲區復興路２６８號五樓,22.91,住,,,1111223,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700826,80,3,2,1,有,無,10600000,132500,,0,0,陽台外推；頂樓加蓋；其他增建；,RPSOMLKKJHIGFGF87DA,75,0,5,無
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１３２巷１７號三樓,22.98,住,,,1111201,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880505,105.54,3,2,2,有,有,9980000,94561,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSQMLOKKIHGFGF58DA,74.93,0,9.64,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長樂路２之１６號四樓,39.23,住,,,1111206,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,980115,206.29,4,2,2,有,有,25300000,133501,坡道平面,31.76,2000000,,RPPPMLQJJHIGFGF18DA,111.66,4.32,12.3,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２２０巷２號五樓,28.75,住,,,1111208,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770506,104.1,3,2,2,有,無,11750000,112872,,0,0,,RPVNMLNKJHIGFGF48EA,93.96,0,10.14,無
蘆洲區,房地(土地+建物),新北市蘆洲區永平街３２巷４５弄３０號四樓,34.52,住,,,1111222,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771125,117.76,3,2,2,有,無,10200000,86617,,0,0,,RPOPMLQKJHIGFGF18DA,106.6,0,11.16,無
蘆洲區,房地(土地+建物),新北市蘆洲區永平街３２巷６８弄３號三樓,26.38,住,,,1111214,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,761019,92.61,3,2,2,有,無,9000000,97182,,0,0,,RPRPMLQKJHIGFGF48DA,83.43,0,9.18,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１７４巷１６號三樓,19.7,住,,,1111216,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,631206,73.19,3,2,2,有,無,8200000,112037,,0,0,陽台外推；,RPOOMLKKJHIGFGF47DA,73.19,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１９４巷２６弄６號四樓,30.99,住,,,1111209,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770704,104.7,4,2,2,有,無,10750000,102674,,0,0,陽台外推；,RPUPMLPKKIHGFGF78DA,95.74,0,8.96,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１２４號三樓之二,9.98,住,,,1111220,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841221,62.96,2,0,2,有,有,9600000,152478,,0,0,格局變更其他增建；,RPXPMLQKJHIGFGF09DA,43.02,0,3.66,有
蘆洲區,房地(土地+建物),新北市蘆洲區永平街４８號四樓,28.38,住,,,1111224,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780202,109.75,3,2,2,有,無,9400000,85649,,0,0,,RPWNMLQKJHIGFGF88EA,96.82,0,10.49,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段１６巷１７弄１１號四樓,27.55,住,,,1111124,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770227,94.37,3,2,2,有,無,9100000,96429,,0,0,,RPVOMLTLKIHGFGF66DA,85.46,0,8.91,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段３２８巷１７弄１０號三樓,30.66,住,,,1111127,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770202,105.11,3,2,2,有,無,8800000,83722,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLNKJHIGFGF18EA,95.89,0,9.22,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區九芎街１５巷１號三樓,23.88,住,,,1111117,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,801028,169.66,3,2,2,有,有,16800000,99022,坡道平面,45.97,0,,RPWNMLMKJHIGFGF48EA,149.32,0,12.39,有
蘆洲區,土地,民義段780地號,19.76,都市：其他:道路用地,,,1111018,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3630000,183704,,0,0,包含公共設施保留地用地；,RPVRMLSLIIHGFGF66DA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８號四樓,25.64,住,,,1110917,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,132.33,2,2,2,有,無,18000000,147865,坡道平面,26.49,2350000,,RPSOMLLKJHIGFGF08EA,60.88,0,6.83,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２７８號二樓,13.2,住,,,1110821,土地1建物2車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771015,48.41,2,0,2,有,有,7030000,145218,,0,0,含租約；,RPVRMLSJKIHGFGF66DA,39.07,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２２巷３９弄２之１號二樓,16.5,住,,,1110728,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870718,62.28,2,1,1,有,無,7000000,112396,,0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPTOMLKKJHIGFGF97DA,41.17,0,7.04,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８之３號五樓,20.75,住,,,1110728,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,116.09,2,2,1,有,無,15200000,147321,坡道平面,26.49,2000000,預售屋、或土地及建物分件登記案件；,RPTOMLLKJHIGFGF18EA,52.24,0,5.12,有
蘆洲區,車位,新北市蘆洲區三民路２６巷３０號地下二樓,1.02,住,,,1120114,土地1建物1車位1,地下二層,十二層,其他,停車場,鋼筋混凝土造,820518,36.17,0,0,0,有,有,1800000,,坡道平面,36.17,1800000,僅車位交易；,RPSSMLLMJHIGFGF58DA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１６６號四樓,21.33,住,,,1120103,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,640819,67.5,2,1,1,有,無,10030000,148593,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPWNMLMJKHIGFGF48EA,67.5,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷９８號五樓,5.38,住,,,1120109,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,880709,19.28,3,2,2,有,無,2600000,134855,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLMJKHIGFGF38DA,14.64,0,2.13,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長榮路１５２號六樓,16.32,商,,,1120112,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,961102,146.85,3,2,2,有,有,20000000,136193,坡道機械,16.77,0,陽台外推；,RPORMLQKJHIGFGF38DA,77.84,0,14.49,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２８０巷１６號三樓,26.58,住,,,1120106,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730302,86.38,3,2,1,有,無,9000000,104191,,0,0,,RPXPMLQJKHIGFGF56EA,79.89,0,6.49,無
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路２２４巷１３號十一樓,15.11,住,,,1120107,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850509,105.46,3,2,2,有,有,14060000,133321,,0,0,,RPTPMLTJKHIGFGF98DA,84.3,0.53,9.02,有
蘆洲區,房地(土地+建物),新北市蘆洲區保和街６９巷１６號四樓,24.73,住,,,1111220,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710902,109.14,3,2,2,有,無,10200000,93458,,0,0,陽台外推；,RPPOMLRJJHIGFGF18DA,95.97,0,13.17,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路１１９巷３之１號三樓,24.41,住,,,1111219,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,901024,122.32,4,2,2,有,有,16600000,149575,升降平面,24.71,2000000,陽台外推；,RPUOMLLMJHIGFGF48EA,70.44,0,10.6,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７巷１０號十二樓,38.98,住,,,1111229,土地1建物1車位2,十二層，見其他登記事項,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100806,228.24,0,0,0,無,有,29350000,159629,坡道平面,71.94,4400000,毛胚屋；,RPSPMLMKJHIGFGF18DA,94.21,2.35,7.34,有
蘆洲區,房地(土地+建物),新北市蘆洲區水湳街１６６號四樓,18,住,,,1111230,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,930712,106.84,3,2,2,有,有,16000000,149757,,0,0,其他增建；,RPPPMLNJJHIGFGF87DA,76,0,9.33,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路３０２巷１３號二樓,26.39,住,,,1111223,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701119,95,4,2,2,有,無,12200000,128421,,0,0,陽台外推；其他增建；,RPVPMLKMKIHGFGF58DA,81,0,14,無
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４６４號四樓,21.08,住,,,1111209,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860910,107.19,3,2,2,有,有,15250000,142271,,0,0,含裝潢費；,RPUOMLTLKIHGFGF56DA,82.22,0,5.13,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路３６巷２８號五樓,22.64,住,,,1111229,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701224,96,3,2,2,有,無,10500000,109375,,0,0,頂樓加蓋；,RPQOMLLJKHIGFGF77DA,85,0,11,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安北路二段６４號五樓,21.99,住,,,1111217,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830606,80.62,3,1,1,有,無,11550000,143265,,0,0,,RPVNMLLJKHIGFGF28EA,63.08,0,7.26,有
蘆洲區,房地(土地+建物),新北市蘆洲區環堤大道６０之５號十一樓,13.74,住,,,1111223,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,920528,105.08,3,2,2,有,有,17600000,167491,,0,0,含裝潢費；,RPQPMLMJKHIGFGF97DA,68.47,1.85,8.48,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１３１巷２弄２號,20.11,住,,,1111211,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820413,116.48,0,0,0,無,有,21500000,184581,,0,0,其他增建；,RPTPMLKMKIHGFGF38DA,69.55,8.18,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４２２巷１４８弄２０號五樓,21.74,住,,,1111216,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,901003,113.25,3,2,2,有,有,14680000,129625,,0,0,陽台外推；,RPRPMLQJJHIGFGF38DA,81.85,0,8.59,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路３０巷７１號,52.23,住,,,1111224,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,580909,68.6,4,3,3,有,無,10900000,158892,,0,0,頂樓加蓋；其他增建；,RPXNMLNJKHIGFGF68EA,68.6,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永康街６０號,25.38,住,,,1111230,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040728,129.31,2,2,1,有,有,19950000,154280,塔式車位,32.87,0,陽台外推；夾層；其他增建；,RPOPMLTJJHIGFGF38DA,56.48,0,11.04,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段３２８巷１５弄２號二樓,32.04,住,,,1111220,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770202,110.96,3,2,1,有,無,12000000,108147,,0,0,,RPSOMLQJKHIGFGF58EA,101.35,0,9.61,無
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段３２８巷１５弄２號,32.04,住,,,1111220,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770202,110.96,1,3,1,有,無,15800000,142394,,0,0,,RPTOMLQJKHIGFGF68EA,101.35,9.61,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區三民路５８１號八樓,10.37,商,,,1111215,土地1建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080918,69.44,2,1,1,有,有,14500000,208813,,0,0,其他增建；,RPUOMLQKJHIGFGF68DA,44.2,1.02,4.07,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４３６巷９號六樓,19.24,住,,,1111119,土地1建物1車位0,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841201,107.51,3,2,2,有,有,15000000,139522,,0,0,,RPOPMLNLJIHGFGF97DA,85.87,1.67,9.91,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路２４３巷５號十一樓之一,18.86,住,,,1111128,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,122.09,2,1,1,有,有,18000000,171579,坡道平面,31.17,2400000,,RPWNMLPJKIHGFGF68DA,54.14,3.45,4.28,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１７２巷３５弄９號三樓,29.84,住,,,1111130,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770704,100.93,3,2,2,有,無,10950000,108491,,0,0,其他增建；,RPOOMLLMJHIGFGF87EA,92.52,0,8.41,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路２４３巷１號十四樓,45.26,住,,,1111130,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,256.97,3,2,2,有,有,37500000,155890,坡道平面,31.17,2300000,,RPPOMLLJKHIGFGF77EA,145.06,1.43,7.17,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２３８號四樓,24.64,住,,,1111113,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840919,98.34,4,2,3,有,無,9350000,95078,,0,0,陽台外推；其他增建；,RPPSMLOJJHIGFGF28DA,82.54,0,9.62,無
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街２７巷３３號三樓,27.7,住,,,1111116,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,920922,86.25,2,2,1,有,有,13500000,156522,,0,0,空調機房,RPPOMLNJKHIGFGF87DA,52.21,0,5.4,有
蘆洲區,房地(土地+建物),新北市蘆洲區民義街１０巷６號二樓,19.08,住,,,1111008,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,830201,71.55,3,1,1,有,無,9080000,126904,,0,0,陽台外推；,RPUNMLMJKHIGFGF28EA,56.89,0,8.91,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路２４３巷７弄１９號五樓,33.3,住,,,1111017,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760709,107.07,3,2,2,有,無,10700000,99935,,0,0,頂樓加蓋；,RPRQMLRKJHIGFGF68DA,97.07,0,10,無
蘆洲區,房地(土地+建物),新北市蘆洲區光華路２２巷３３弄８號五樓,21.47,住,,,1120208,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,731221,80.24,3,2,2,無,無,12000000,149551,,0,0,陽台外推；頂樓加蓋；,RPQNMLSKKHIGFGF48DA,72.6,0,7.64,無
蘆洲區,土地,和平段427地號,32.53,住,,,1120204,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3839000,118014,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPXNMLKLKHIGFGF58EA,0,0,0,無
蘆洲區,土地,和平段427地號,32.53,住,,,1120204,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3839000,118014,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPPOMLKLKHIGFGF87EA,0,0,0,無
蘆洲區,土地,正義段738地號,194.48,住,,,1120210,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,58830000,302499,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLQKKHIGFGF68DA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３７０號二十樓之三,16.06,,,,1120204,土地1建物1車位1,二十層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050409,150.12,3,2,2,無,有,21600000,143885,坡道平面,23.39,0,,RPUNMLMLKHIGFGF38DA,75.32,10.08,6.24,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路２０６號二樓,20.36,住,,,1120214,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780920,74.85,3,2,1,無,無,8010000,107014,,0,0,,RPVNMLLLKHIGFGF48EA,67.95,0,6.9,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街９８號十二樓,14.32,住,,,1120203,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,861209,149.5,3,2,2,無,有,16800000,112375,坡道平面,41.91,0,陽台外推；,RPVNMLMLKHIGFGF58EA,74.33,0,12.85,有
蘆洲區,車位,新北市蘆洲區民義街１號等,0.81,住,,,1120204,土地1建物1車位1,,,其他,,,,27.21,0,0,0,無,無,1900000,,升降平面,27.21,1900000,僅車位交易；,RPRNMLKLKHIGFGF87DA,0,0,0,有
蘆洲區,土地,復興段217地號,102.84,農,,,1120203,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,11350000,110366,,0,0,,RPWOMLTJKHIGFGF56DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區和平路１２１巷１４弄１２號四樓,20.43,住,,,1120131,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680122,66,2,1,1,無,無,5800000,87879,,0,0,頂樓加蓋；,RPPOMLQKKHIGFGF28DA,66,0,0,無
蘆洲區,土地,民族段88地號,330.58,農,,,1120118,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,35000000,105875,,0,0,,RPWNMLPKKHIGFGF78DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路２２４巷１１號六樓,16.45,住,,,1120112,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850509,111.16,3,2,2,有,有,14000000,125945,,0,0,陽台外推陽台外推；,RPOQMLSJKHIGFGF48DA,89.69,0.53,9.02,有
蘆洲區,房地(土地+建物),新北市蘆洲區民權路３３號,16.16,住,,,1120106,土地1建物1車位0,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,830922,150.95,0,1,1,無,無,35300000,233852,,0,0,其他增建；,RPPOMLLLKHIGFGF87DA,90.12,4.56,0,有
蘆洲區,車位,新北市蘆洲區仁愛街３５巷２號等共同使用,0,,,,1120108,土地0建物1車位1,,,其他,,,,40.71,0,0,0,無,有,1800000,,坡道平面,40.71,1800000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPQNMLKLKHIGFGF87EA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區仁愛街３５巷１２號六樓,22.7,住,,,1120107,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,870408,107.18,3,2,2,無,有,13250000,123624,,0,0,陽台外推；,RPRNMLKLKHIGFGF97EA,71.81,0,9.4,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街３８巷５７弄９號十一樓,20.04,住,,,1120108,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831202,134.32,3,2,2,無,有,14400000,107207,坡道平面,0,0,,RPTNMLLLKHIGFGF28EA,77.86,0,9.27,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光明路２４號四樓,36.92,住,,,1120116,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950616,165.51,4,2,2,無,有,23980000,156691,坡道平面,26.51,2200000,陽台外推；,RPQOMLKLKHIGFGF97EA,92.22,1.97,9.31,有
蘆洲區,房地(土地+建物),新北市蘆洲區和平路３５號,22.42,住,,,1120106,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740717,92.53,2,1,1,無,無,17000000,183724,,0,0,其他增建；,RPWNMLMLKHIGFGF68EA,84.84,7.69,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區三民路２６巷２弄１０號五樓,27.52,住,,,1111219,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750529,86.71,5,2,4,無,無,10460000,120632,,0,0,陽台外推；頂樓加蓋；,RPXNMLSKKHIGFGF66EA,78.18,0,8.53,無
蘆洲區,房地(土地+建物),新北市蘆洲區三民路２６巷１弄１２號,28.4,住,,,1111223,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740726,90.72,3,2,2,無,無,10800000,119048,,0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQOMLSKKHIGFGF68EA,83.18,7.54,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永樂街５９號三樓,29.36,住,,,1111231,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,791217,174.51,5,2,2,無,無,18500000,112233,升降機械,23.93,1600000,陽台外推；其他增建；,RPROMLKLKHIGFGF08EA,142.66,0,21.48,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１１０巷１６號十三樓之二,7.3,住,,,1111211,土地1建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820116,55.48,2,1,1,無,有,8350000,150505,,0,0,其他增建；,RPSOMLKLKHIGFGF18EA,42.59,1.16,4.19,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路５４巷１０號四樓,24.37,住,,,1111223,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661201,79,4,4,2,無,無,9200000,116456,,0,0,陽台外推；頂樓加蓋；,RPWNMLSKKHIGFGF09DA,79,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區重陽街８８號十三樓之一,13.02,住,,,1111203,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021212,133.96,2,2,1,無,有,20400000,152284,坡道平面,28.68,0,,RPVNMLLLKHIGFGF38DA,61.43,5.52,3.54,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中華街５７號五樓,22.81,住,,,1111211,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830903,143.76,3,2,2,無,無,16200000,112688,升降機械,0,0,陽台外推；,RPWNMLLLKHIGFGF48DA,83.41,2.23,12.67,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８號五樓,25.64,住,,,1111230,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,132.33,2,2,2,無,無,17600000,147392,坡道平面,26.49,2000000,,RPUNMLKLKHIGFGF28EA,60.88,0,6.83,有
蘆洲區,房地(土地+建物),新北市蘆洲區鷺江街１５巷２號,18.91,住,,,1111203,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630310,56.58,1,1,1,無,無,10200000,180276,,0,0,其他增建；,RPUNMLLLKHIGFGF38EA,56.58,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區復興路８號十樓之一,11.66,商,,,1111118,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080508,111.32,2,2,1,無,有,18000000,183486,塔式車位,21.94,1600000,其他增建；,RPTOMLKLKHIGFGF28EA,49.47,6.78,2.88,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８之１號七樓,18.26,住,,,1110627,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,101.89,2,2,1,無,無,13800000,159151,坡道平面,26.49,1800000,預售屋、或土地及建物分件登記案件；,RPWNMLKLKHIGFGF48EA,43.65,0,4.58,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段２６８之１號五樓,18.26,住,,,1110503,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111104,101.89,2,2,1,無,無,14250000,157825,坡道平面,26.49,2350000,預售屋、或土地及建物分件登記案件；,RPVNMLKLKHIGFGF38EA,43.65,0,4.58,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１３２巷２弄８號五樓,36.28,住,,,1120206,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760429,123.75,3,2,2,無,無,10500000,84848,,0,0,,RPVNMLOLKHIGFGF78EA,112.1,0,11.65,無
蘆洲區,土地,重陽段230-1地號,566.65,住,,,1120217,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,235158239,414997,,0,0,協議價購；,RPPOMLMJLHIGFGF97EA,0,0,0,無
蘆洲區,土地,重陽段230-1地號,392.73,住,,,1120217,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,162980958,414995,,0,0,協議價購；,RPQOMLMJLHIGFGF08EA,0,0,0,無
蘆洲區,土地,重陽段230-1地號,232.83,住,,,1120217,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,96624425,415000,,0,0,協議價購；,RPROMLMJLHIGFGF18EA,0,0,0,無
蘆洲區,土地,重陽段230-1地號,210.39,住,,,1120217,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,87311228,414997,,0,0,協議價購；,RPSOMLMJLHIGFGF28EA,0,0,0,無
蘆洲區,車位,新北市蘆洲區水湳街３８９號三樓等,3.33,住,,,1120217,土地1建物1車位1,,,其他,,,,26.48,0,0,0,無,有,2100000,,坡道平面,26.48,2100000,僅車位交易；,RPPOMLLJLHIGFGF87EA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２８６號,22.4,住,,,1120215,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730302,93.69,1,1,1,無,無,27000000,288184,,0,0,其他增建；,RPOOMLMJLHIGFGF87EA,91.68,2.01,0,無
蘆洲區,土地,復興段4地號,15.03,農,,,1120220,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,1640000,109115,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMJLHIGFGF97DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路１７４號,44.18,工,,,1120206,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,,138.69,1,1,1,無,無,28000000,201889,,0,0,其他增建；,RPPPMLOKKHIGFGF18DA,130.92,7.77,0,無
蘆洲區,土地,和平段30地號,11.54,都市：其他:道路用地,,,1120209,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2000000,173310,,0,0,包含公共設施保留地用地；,RPTNMLNJLHIGFGF38EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路２３７號三樓,13.82,住,,,1120217,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701102,52,2,1,1,無,無,5500000,105769,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQJLHIGFGF38DA,52,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２３３巷３２號三樓,33,住,,,1120205,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,841110,114.12,3,1,2,無,無,10500000,92008,,0,0,,RPSOMLSKKHIGFGF78DA,100.14,0,11.65,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１５８號六樓,21.65,住,,,1120209,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880311,118.43,3,2,1,無,有,17180000,145065,,0,0,,RPSNMLRJLHIGFGF58DA,85.98,0,11.17,有
蘆洲區,房地(土地+建物),新北市蘆洲區環堤大道４６號五樓,10.68,住,,,1120205,土地1建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880727,87.28,3,2,1,無,有,10100000,115720,,0,0,,RPVOMLRJLHIGFGF98DA,59.36,0,7.98,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２２０巷３０弄１號二樓,18.41,住,,,1120204,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840421,95.7,3,2,2,無,有,12560000,131243,,0,0,陽台外推；其他增建；,RPSNMLRJLHIGFGF68EA,64.89,0,8.33,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路２５１之１號四樓,17.82,住,,,1120204,土地2建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040513,97.56,2,1,1,無,有,14000000,149718,升降機械,10.73,1000000,,RPXNMLSJLHIGFGF66EA,50.81,3.88,4.99,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路３３６巷４２弄５號八樓,21.48,住,,,1120107,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860428,102.28,3,2,2,無,有,13250000,129546,,0,0,陽台外推；,RPVNMLSKKHIGFGF98DA,69.39,0,9.51,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路７５號十四樓,20.04,住,,,1120117,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,921119,182.37,4,2,2,無,有,24260000,133019,坡道平面,25.99,0,,RPRNMLNLKHIGFGF18DA,105.44,2.04,14.45,有
蘆洲區,房地(土地+建物),新北市蘆洲區保和街４５號五樓,20.01,住,,,1120101,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740830,90.72,7,4,4,無,無,13000000,143298,,0,0,頂樓加蓋；,RPQNMLOLKHIGFGF18DA,83.61,0,7.11,無
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４２２巷１０弄１號五樓,22.34,住,,,1120118,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,930930,53.54,4,2,3,無,無,6600000,123272,,0,0,頂樓加蓋；,RPUNMLNLKHIGFGF58EA,40.98,0,2.4,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２６７巷２４弄３號二樓,32.61,住,,,1120103,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780814,110.94,3,2,2,無,無,11100000,100054,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLNLKHIGFGF68EA,100.2,0,10.74,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２７９之１號四樓,13.32,住,,,1120114,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850313,84.47,2,2,1,無,有,10000000,118385,,0,0,,RPUNMLOLKHIGFGF68EA,55.13,0.53,7.83,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路１１０巷１３號二樓,26.57,住,,,1120117,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810731,124.83,3,2,2,無,有,14000000,130579,坡道平面,31.4,1800000,陽台外推；其他增建；,RPWNMLOLKHIGFGF88EA,113.03,0,9.29,有
蘆洲區,車位,新北市蘆洲區永樂街３８巷６９號等共同使用,11.72,住,,,1120131,土地1建物1車位2,,,其他,,,,77.5,0,0,0,無,有,2400000,,坡道平面,77.48,2400000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPUNMLSKKHIGFGF88DA,0,0,0,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２１４號二樓,35.17,住,,,1120115,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830520,183.72,4,2,2,有,有,23000000,125191,升降平面,0,0,其他增建；,RPVOMLRKJHIGFGF88DA,111.9,0,12.58,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１１０巷１４號十二樓之一,7.76,住,,,1120106,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820116,58.76,2,1,1,無,有,8300000,141253,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLJLHIGFGF48DA,45.69,0,5.77,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中興街８９號四樓,17.24,住,,,1120104,土地2建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090115,121.26,2,1,1,無,有,13000000,107208,坡道平面,37.97,0,,RPXNMLNJLHIGFGF78EA,44.12,6.99,2.78,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路３４３巷４號二樓,22.16,住,,,1120112,土地2建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,651223,63,3,1,1,無,無,6100000,96825,,0,0,陽台外推；,RPXOMLLJLHIGFGF58DA,63,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路１５７之１號六樓,26.84,住,,,1120117,土地1建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050203,153.23,3,2,1,無,有,23000000,150101,坡道平面,33.71,0,,RPPNMLSKKHIGFGF38DA,65.35,7.42,5.81,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１１０巷２５號六樓,18.53,住,,,1120128,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810731,104.59,3,2,2,無,有,15500000,148198,,0,0,,RPOQMLMJLHIGFGF97DA,86.52,0,8.66,有
蘆洲區,房地(土地+建物),新北市蘆洲區中興街９９號九樓之一,14.01,住,,,1120115,土地2建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090115,68.08,2,1,1,有,有,13000000,190952,,0,0,,RPXQMLQKJHIGFGF56DA,38.27,3.58,2.28,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路３８之２號四樓,19.29,住,,,1120116,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951108,204.64,4,2,2,無,有,28000000,154734,坡道平面,36.61,2000000,,RPSNMLRKKHIGFGF58DA,107.99,0,21.1,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路２３９號三樓,17.95,住,,,1120111,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,910305,161.36,3,2,2,有,有,19180000,118865,坡道機械,20.8,0,陽台外推；,RPRPMLLJKHIGFGF97DA,104.37,0,12.05,有
蘆洲區,車位,新北市蘆洲區永康街１巷２１號,0.55,商,,,1120131,土地1建物1車位1,一層，騎樓,十層,其他,管理員室,鋼筋混凝土造,940825,40.11,0,0,0,無,有,2500000,,坡道平面,40.11,2500000,僅車位交易；,RPTNMLSJLHIGFGF78DA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安北路二段６４號二樓,21.99,住,,,1120108,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830606,80.62,3,1,1,無,有,11210000,139047,,0,0,,RPPNMLSJLHIGFGF38DA,63.08,0,7.26,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路７５號二樓,20.31,住,,,1120101,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,860523,65.13,1,1,1,無,無,10000000,153539,,0,0,陽台外推；,RPRNMLRJLHIGFGF48DA,41.78,0.88,5.78,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路１７８號十一樓,39.39,住,,,1111221,土地1建物1車位2,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060412,252.28,4,2,3,無,無,33150000,131402,坡道平面,50.42,0,,RPUNMLNLKHIGFGF48DA,120.56,6.82,13.9,有
蘆洲區,房地(土地+建物),新北市蘆洲區光華路１１０巷２４號十樓,12.32,住,,,1111227,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820116,94.68,2,2,2,有,有,12000000,126743,,0,0,,RPRQMLQJJHIGFGF48DA,84.39,0,8.26,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷６８弄１號三樓,25.73,住,,,1111218,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740718,98.17,3,2,2,無,無,11880000,121015,,0,0,陽台外推；其他增建；,RPWNMLNJLHIGFGF68EA,84.03,0,14.14,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２７２號十一樓之一,43.57,都市：其他:住宅區,,,1111222,土地3建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990413,320.69,4,2,3,無,有,46880000,146185,坡道平面,67.59,0,,RPPPMLSLKIHGFGF68DA,170.9,6.51,16.71,有
蘆洲區,土地,保新段215地號,446.28,農,,,1111130,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,18000000,40333,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPRMLMJLHIGFGF18DA,0,0,0,無
蘆洲區,土地,保新段215地號,446.28,農,,,1111130,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,18000000,40333,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQRMLMJLHIGFGF28DA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路１１０巷１７號,25.23,住,,,1120301,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810731,120.11,3,1,2,有,有,14000000,129857,坡道平面,24.62,1600000,,RPXNMLQKLHIGFGF56EA,102.48,10.41,0,有