﻿seqno,hosp_id,hosp_name,type,tel,extension,mobiletelephone,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
1,9831011109,新北市社區心理衛生中心,心理師駐點服務,(02)22572623,,,新北市板橋區英士路192-1號,,,,,20230731
2,2331100015,淡水區衛生所,心理師駐點服務,(02)26215620,,,新北市淡水區中山路158號,,,,,20230731
3,2331020012,三重區衛生所,心理師駐點服務,(02)29825233,,,新北市三重區新北大道1段1號,,,,,20230731
4,2331040014,中和區衛生所,心理師駐點服務,(02)22491936,,,新北市中和區南山路4巷3號,,,,,20230731
5,2331060016,新莊區衛生所,心理師駐點服務,(02)29967123,,,新北市新莊區中華路一段2號,,,,,20230731
6,2331030018,永和區衛生所,心理師駐點服務,(02)32332780,,,新北市永和區秀朗路一段137號,,,,,20230731
7,2331140019,蘆洲區衛生所,心理師駐點服務,(02)22812011,,,新北市蘆洲區中央路58號,,,,,20230731
8,2331150015,五股區衛生所,心理師駐點服務,(02)22917717,,,新北市五股區中興路四段67-1號,,,,,20230731
9,2331080018,鶯歌區衛生所,心理師駐點服務,(02)26702304,,,新北市鶯歌區文化路389號,,,,,20230731
10,2331130013,土城區衛生所,心理師駐點服務,(02)22603181,,,新北市土城區和平路26號,,,,,20230731
11,2331050010,新店區衛生所,心理師駐點服務,(02)29113984,,,新北市新店區北新路一段88巷11號,,,,,20230731
12,2331070012,樹林區衛生所,心理師駐點服務,(02)26812134,,,新北市樹林區中山路二段80-1號,,,,,20230731
13,2331110011,汐止區衛生所,心理師駐點服務,(02)26412030,,,新北市汐止區新台五路一段266號,,,,,20230731
14,2331160011,泰山區衛生所,心理師駐點服務,(02)29099921,,,新北市泰山區全興路212號3樓,,,,,20230731
15,2331170017,林口區衛生所,心理師駐點服務,(02)26068760,,,新北市林口區林口路70號,,,,,20230731
16,2331210016,三芝區衛生所,心理師駐點服務,(02)26362007,,,新北市三芝區中山路一段12號,,,,,20230731
17,2331120017,瑞芳區衛生所,心理師駐點服務,(02)24972132,,,新北市瑞芳區明燈路三段1號,,,,,20230731
18,2331290014,烏來區衛生所,心理師駐點服務,(02)26617200,,,新北市烏來區忠治里新烏路五段109號,,,,,20230731
19,2331270012,金山區衛生所,心理師駐點服務,(02)24982778,,,新北市金山區大同里民生路59號,,,,,20230731
20,2331180013,深坑區衛生所,心理師駐點服務,(02)26621567,,,新北市深坑區深坑街165號,,,,,20230731
21,2331090014,三峽區衛生所,心理師駐點服務,(02)26711592,,,新北市三峽區光明路71號3樓,,,,,20230731
22,2331230018,八里區衛生所,心理師駐點服務,(02)26102137,,,新北市八里區舊城里舊城路16號,,,,,20230731
23,2331280018,萬里區衛生所,心理師駐點服務,(02)24921117,,,新北市萬里區瑪鍊路157號,,,,,20230731
24,2331220012,石門區衛生所,心理師駐點服務,(02)26381007,,,新北市石門區中山路28-1號,,,,,20230731
25,2331200010,坪林區衛生所,心理師駐點服務,(02)26656272,,,新北市坪林區坪林街104號,,,,,20230731
26,2331260016,貢寮區衛生所,心理師駐點服務,(02)24901590,,,新北市貢寮區仁愛路128號,,,,,20230731
27,2331190019,石碇區衛生所,心理師駐點服務,(02)26631325,,,新北市石碇區碇坪路一段82號,,,,,20230731
28,2331240014,平溪區衛生所,心理師駐點服務,(02)24951015,,,新北市平溪區石底里公園街17號,,,,,20230731
29,2331250010,雙溪區衛生所,心理師駐點服務,(02)24931210,,,新北市雙溪區新基南街18號,,,,,20230731
30,XY31050022,荷光心理諮商所,立案心理諮商所與心理治療所,(02)29181060,,,新北市新店區中華路60巷2弄3號3樓,,,,,20230731
31,XY31050040,芸光心理諮商所,立案心理諮商所與心理治療所,(02)29143527,,,新北市新店區北新路一段337號2樓,,,,,20230731
32,XY31050059,賽斯心理治療所,立案心理諮商所與心理治療所,(02)22180975,,,新北市新店區中央里中央五街51號1樓,,,,,20230731
33,XY31030011,養心心理治療所,立案心理諮商所與心理治療所,(02)89253044,,,新北市永和區博愛街20巷1號1樓,,,,,20230731
34,XY31030020,沛智心理治療所,立案心理諮商所與心理治療所,(02)29289399,,,新北市永和區福和路229之1號2樓,,,,,20230731
35,XY31030039,頂溪心理諮商所,立案心理諮商所與心理治療所,,,0919227275,新北市永和區竹林路21號3F,,,,,20230731
36,XY31040017,米露谷心理治療所,立案心理諮商所與心理治療所,(02)82458820,,,新北市中和區連城里連勝街28號2樓,,,,,20230731
37,XY31020042,好日子心理治療所,立案心理諮商所與心理治療所,,,0968063864,新北市三重區正義北路227號2樓,,,,,20230731
38,XY31020097,佳好+good心理諮商所,立案心理諮商所與心理治療所,(02)85122660,,,新北市三重區光復路一段70號4樓,,,,,20230731
39,XY31020088,喜樂心理諮商所,立案心理諮商所與心理治療所,(02)29810715,,,新北市三重區重陽路四段42號2樓,,,,,20230731
40,XY31020079,方煦心理諮商所,立案心理諮商所與心理治療所,(02)89853002,,,新北市三重區重陽路一段89號6樓之5,,,,,20230731
41,XY31020104,點心語心理諮商所,立案心理諮商所與心理治療所,,,0979772735,新北市三重區中央南路95巷25號2樓,,,,,20230731
42,9431061674,漱心坊心理治療所,立案心理諮商所與心理治療所,(02)89914930,,,新北市新莊區明中街38號8樓之1,,,,,20230731
43,3531112814,謝宏杰身心精神科診所,身心科診所,(02)86916588,,,新北市汐止區新台五路1段232號1樓,,,,,20230731
44,3531025281,陳信任精神科診所,身心科診所,(02)29871868,,,新北市三重區正義北路320號1樓,,,,,20230731
45,3531142992,壬康精神科診所,身心科診所,(02)82825885,,,新北市蘆洲區中正路114號1樓,,,,,20230731
46,3531018160,放開心身心精神科診所,身心科診所,(02)29557768,,,新北市板橋區忠孝路92號1樓,,,,,20230731
47,3531025683,林南診所,身心科診所,(02)29809803,,,新北市三重區重陽路4段11號1樓,,,,,20230731
48,3531026162,美麗心成人兒童精神科診所,身心科診所,(02)29886773,,,新北市三重區正義北路210號1樓,,,,,20230731
49,3531133457,悠活精神科診所,身心科診所,(02)22748877,,,新北市土城區學府路1段158號1樓,,,,,20230731
50,3531072459,喜悅診所,身心科診所,(02)26820039,,,新北市樹林區中山路1段10號1樓,,,,,20230731
51,3531017181,楊孟達身心精神科診所,身心科診所,(02)22555222,,,新北市板橋區文化路1段275號1樓,,,,,20230731
52,3531143293,長建身心診所,身心科診所,(02)28471313,,,新北市蘆洲區中山1路165號1樓,,,,,20230731
53,3531016666,楊思亮診所,身心科診所,(02)82528779,,,新北市板橋區文化路2段4號,,,,,20230731
54,3531081654,養心診所,身心科診所,(02)26775775,,,新北市鶯歌區建國路36號1樓,,,,,20230731
55,3531143275,福田診所,身心科診所,(02)82863287,,,新北市蘆洲區中正路140號1樓,,,,,20230731
56,3531015687,家樺聯合診所,身心科診所,(02)82523000,,,新北市板橋區雙十路2段42號1樓,,,,,20230731
57,3531053310,賽斯身心靈診所,身心科診所,(02)22180875,,,新北市新店區中央七街26號2樓,,,,,20230731
58,3531034459,永平身心診所,身心科診所,(02)29205660,,,新北市永和區中山路1段174號1樓,,,,,20230731
59,3531065687,育心身心精神科診所,身心科診所,(02)22775135,,,新北市新莊區新泰路193號1、2樓,,,,,20230731
60,3531045578,樂活精神科診所,身心科診所,(02)29463655,,,新北市中和區安樂路25號1樓,,,,,20230731
61,3531034637,中永和身心精神科診所,身心科診所,(02)29291555,,,新北市永和區中正路558號1、2樓,,,,,20230731
62,3531033994,明心診所,身心科診所,(02)29286111,,,新北市永和區中正路748號1樓,,,,,20230731
63,3531018464,幸福身心精神科診所,身心科診所,(02)29578000,,,新北市板橋區實踐路83號1、2樓,,,,,20230731
64,3531044928,寧靜海診所,身心科診所,(02)29212321,,,新北市中和區永貞路239巷20號1樓,,,,,20230731
65,3531091936,王湘琦身心診所,身心科診所,(02)26710427,,,新北市三峽區中華路28巷8號1樓,,,,,20230731
66,3531053543,楊聰才診所,身心科診所,(02)29181299,,,新北市新店區中興路2段239號2樓,,,,,20230731
67,2731090012,國軍退除役官兵輔導委員會台北榮譽國民之家(醫務室),身心科診所,(02)26731201,,,新北市三峽區白雞路129號,,,,,20230731
68,3531105113,陳灼彭身心醫診所,身心科診所,(02)26298996,,,新北市淡水區北新路192-1號,,,,,20230731
69,3531017645,樂為診所,身心科診所,(02)22518068,,,新北市板橋區漢生西路68號1樓,,,,,20230731
70,3531105257,知見身心診所,身心科診所,(02)28087008,,,新北市淡水區民族路9號2樓,,,,,20230731
71,3531034253,福和身心診所,身心科診所,(02)29291868,,,新北市永和區福和路240號1樓,,,,,20230731
72,3531018311,順心診所,身心科診所,(02)89520669,,,新北市板橋區中山路2段160號1樓,,,,,20230731
73,3531065678,晴美身心診所,身心科診所,(02)29081775,,,新北市新莊區中正路575號2樓及577號2樓,,,,,20230731
74,3531018553,喜樂診所,身心科診所,(02)29511737,,,新北市板橋區四川路一段154號1樓,,,,,20230731
75,3531113035,合康診所,身心科診所,(02)86425222,,,新北市汐止區大同路二段512號1樓,,,,,20230731
76,3531081725,欣慈診所,身心科診所,(02)26775610,,,新北市鶯歌區國慶街160號1樓,,,,,20230731
77,3531066059,好心情身心精神科診所,身心科診所,(02)29965868,,,新北市新莊區復興路二段10號1樓,,,,,20230731
78,3531133288,合康身心診所,身心科診所,(02)22643905,,,新北市土城區金城路三段17號1樓,,,,,20230731
79,3531133279,永康身心診所,身心科診所,(02)22730199,,,新北市土城區裕民路82號1樓,,,,,20230731
80,3531018777,心康診所,身心科診所,(02)29626888,,,新北市板橋區中山路2段34號1樓,,,,,20230731
81,3531033818,心晴診所,身心科診所,(02)89250802,,,新北市永和區竹林路27號1樓,,,,,20230731
82,3531066219,永悅診所,身心科診所,(02)22048782,,,新北市新莊區民安西路6號1樓,,,,,20230731
83,3531018759,實健診所,身心科診所,(02)89526627,,,新北市板橋區中山路2段32號1樓,,,,,20230731
84,8531040514,衛生福利部八里療養院附設中和社區復健中心,日間型精神復健機構,(02)22469893,207,,新北市中和區南山路4巷3號5樓,,,,,20230731
85,8331060512,社團法人新北市康復之友協會附設新莊工作坊,日間型精神復健機構,(02)22084545,,,新北市新莊區景德路256、258號1-2樓,,,,,20230731
86,8331010512,社團法人新北市康復之友協會附設心橋工作坊,日間型精神復健機構,"(02)22557504
(02)22551480",,,新北市板橋區文化路二段548巷31號1樓,,,,,20230731
87,8431130511,得揚工作坊,日間型精神復健機構,(02)22747021,,,新北市土城區青雲路10-2號,,,,,20230731
88,8231060010,財團法人台灣省私立台北仁濟院附設仁濟療養院新莊分院社區復健中心,日間型精神復健機構,(02)22015222,6130,,新北市新莊區瓊林路100巷21號1樓,,,,,20230731
89,8431051024,私立新店怡園康復之家,住宿型精神復健機構,"(02)86673167
(02)82187625",,,新北市新店區民權路145號2-3樓、147號3樓,,,,,20230731
90,8531231033,衛生福利部八里療養院附設第二所康復之家,住宿型精神復健機構,"(02)86305755
(02)26101660",2305,,新北市八里區華富山33號,,,,,20230731
91,8531231024,衛生福利部八里療養院附設八里康復之家,住宿型精神復健機構,(02)86305766,,,新北市八里區中華路二段310、312號2樓,,,,,20230731
92,8431090567,私立永丞康復之家,住宿型精神復健機構,(02)26740789,,,新北市三峽區中華路13-5號5樓及5樓之1,,,,,20230731
93,8431011048,私立全安康復之家,住宿型精神復健機構,(02)29606077,,,新北市板橋區東門街34號3樓及36號2-5樓,,,,,20230731
94,8431060014,鴻安康復之家,住宿型精神復健機構,(02)82019595,,,新北市新莊區中正路391、393號6樓,,,,,20230731
95,8431150531,私立五股康復之家,住宿型精神復健機構,(02)22981126,,,新北市五股區五權路7巷8號之1，1、2樓,,,,,20230731
96,8431060023,私立佳瑩康復之家,住宿型精神復健機構,(02)89935058,,,新北市新莊區中正路55之5號,,,,,20230731
97,8431060032,私立全人康復之家,住宿型精神復健機構,(02)22031628,,,新北市新莊區瓊泰路95號1-3樓,,,,,20230731
98,8431110037,私立鹽光康復之家,住宿型精神復健機構,(02)26418555,,,新北市汐止區中興路100號2樓、2樓之1,,,,,20230731
99,8431090549,私立安溪康復之家,住宿型精神復健機構,(02)26711993,,,新北市三峽區中華路13-5號3樓,,,,,20230731
100,8431060078,私立文德康復之家,住宿型精神復健機構,(02)29988831,,,新北市新莊區中正路175-1號3樓,,,,,20230731
101,8431100013,陽光康復之家,住宿型精神復健機構,(02)26282175,,,新北市淡水區商工路141號、143號1、2樓,,,,,20230731
102,8431011057,永吉康復之家,住宿型精神復健機構,(02)89522801,,,新北市板橋區中山路一段2號4樓之2,,,,,20230731
103,8431110028,私立汐止康復之家,住宿型精神復健機構,(02)26959798,,,新北市汐止區中興路183巷1號2-4樓,,,,,20230731
104,8431011066,祐成康復之家,住宿型精神復健機構,(02)29529550,,,新北市板橋區重慶路260、262號9樓,,,,,20230731
105,8431011093,湳雅康復之家,住宿型精神復健機構,(02)29600050,,,新北市板橋區館前西路207號4樓、4樓之1,,,,,20230731
106,8431040012,私立中和康復之家,住宿型精神復健機構,(02)82459066,,,新北市中和區中和路59號4樓,,,,,20230731
107,8431130557,私立迦百農康復之家,住宿型精神復健機構,(02)22628568,,,新北市土城區明德路二段62號9樓、9樓之1,,,,,20230731
108,8431051060,禾欣康復之家,住宿型精神復健機構,(02)86673055,,,新北市新店區中正路539-2號4樓,,,,,20230731
109,8431100022,私立淡水康復之家,住宿型精神復健機構,(02)28013168,,,新北市淡水區後洲子15-3號,,,,,20230731
110,7531230526,衛生福利部八里療養院附設精神護理之家,精神護理之家,(02)26101660,3720,,新北市八里區華富山33號,,,,,20230731
111,7331050033,怡濟慈園醫療社團法人附設怡濟精神護理之家,精神護理之家,(02)22118899,,,新北市新店區安忠路57巷5號4、5樓,,,,,20230731
112,7431101153,私立晨恩精神護理之家,精神護理之家,(02)28011697,,,新北市淡水區賢孝里番子田132號1-2樓,,,,,20230731
113,7431180565,私立樂活精神護理之家,精神護理之家,(02)86626930,108,,新北市深坑區北深路3段141巷24號2樓,,,,,20230731
114,7431140703,敏金精神護理之家,精神護理之家,(02)82838218,,,新北市蘆洲區光明路85巷15號1-3樓,,,,,20230731
115,7431180574,私立樂天精神護理之家,精神護理之家,(02)86626001,,,新北市深坑區北深路3段141巷24號3樓,,,,,20230731
116,7431140678,家妘精神護理之家,精神護理之家,(02)82823635,,,新北市蘆洲區長榮路410號2-4樓,,,,,20230731
117,7431110652,元康精神護理之家,精神護理之家,(02)86481027,,,新北市汐止區大同路三段369巷26號1-3樓,,,,,20230731
118,7431081058,禾軒精神護理之家,精神護理之家,(02)86781867,,,新北市鶯歌區中正一路165號1-4樓,,,,,20230731
119,1131090019,行天宮醫療志業醫療財團法人恩主公醫院,綜合醫院(身心科),(02)26723456,,,新北市三峽區復興路399號,,,,,20230731
120,1131110516,國泰醫療財團法人汐止國泰綜合醫院,綜合醫院(身心科),(02)26482121,,,新北市汐止區建成路59巷2號,,,,,20230731
121,1131100010,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,綜合醫院(身心科),(02)28094661,,,新北市淡水區民生路45號,,,,,20230731
122,131020016,新北市立聯合醫院(三重院區),綜合醫院(身心科),(02)29829111,,,新北市三重區新北大道1段3號,,,,,20230731
123,131020016,新北市立聯合醫院(板橋院區),綜合醫院(身心科),(02)22575151,,,新北市板橋區英士路198號,,,,,20230731
124,1331040513,衛生福利部雙和醫院,綜合醫院(身心科),(02)22490088,,,新北市中和區中正路291號,,,,,20230731
125,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,綜合醫院(身心科),(02)89667000,,,新北市板橋區南雅南路2段21號及高爾富路300號,,,,,20230731
126,1231050017,天主教耕莘醫療財團法人耕莘醫院安康院區,綜合醫院(身心科),(02)22123066,,,新北市新店區車子路15號,,,,,20230731
127,1231050017,天主教耕莘醫療財團法人耕莘醫院,綜合醫院(身心科),(02)22193391,,,新北市新店區中正路362號,,,,,20230731
128,131060029,衛生福利部臺北醫院,綜合醫院(身心科),(02)27655566,,,新北市新莊區思源路127號,,,,,20230731
129,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,綜合醫院(身心科),(02)66289779,,,新北市新店區建國路277號,,,,,20230731
130,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,綜合醫院(身心科),(02)29286060,,,新北市永和區中興街80號,,,,,20230731
131,131060010,衛生福利部樂生療養院,醫院(身心科),(02)82006600,,,新北市新莊區中正路794號桃園縣龜山鄉萬壽路1段50巷2號,,,,,20230731
132,931050010,怡濟慈園醫療社團法人宏濟神經精神科醫院,精神科專科醫院,(02)22118899,,,新北市新店區安忠路57巷5號,,,,,20230731
133,1531050086,宏慈療養院,精神科專科醫院,(02)22151177,,,新北市新店區安泰路157號,,,,,20230731
134,1531210019,台安醫院,精神科專科醫院,(02)6371600,,,新北市三芝區興華里楓子林路四十二之五號,,,,,20230731
135,131230012,衛生福利部八里療養院,精神科專科醫院,(02)26101660,,,新北市八里區華富山33號,,,,,20230731
136,1531080226,名恩療養院,精神科專科醫院,(02)26701092,,,新北市鶯歌區鶯桃路2段62號及64號1至4樓,,,,,20230731
137,1531101113,泓安醫院,精神科專科醫院,(02)26232681,,,新北市淡水區下圭柔山91巷2號,,,,,20230731
138,131230012,衛生福利部八里療養院附設蘆洲門診部,精神科專科醫院,(02)82856224,,,新北市蘆洲區光榮路116號1樓,,,,,20230731
139,131230012,衛生福利部八里療養院附設土城門診部,精神科專科醫院,(02)22745250,,,新北市土城區青雲路6號1、2樓,,,,,20230731
140,931100015,北新醫療社團法人北新醫院,精神科專科醫院,(02)26209199,,,新北市淡水區忠寮里演戲埔腳1-2號,,,,,20230731
141,1431060017,財團法人台灣省私立台北仁濟院附設新莊仁濟醫院,精神科專科醫院,(02)22015222,,,新北市新莊區中環路1段28號,,,,,20230731
142,1131100010,馬偕紀念醫院(淡水院區),飲酒減量醫療戒治服務,(02)25236231,,,新北市淡水區民生路45號,,,,,20230731
143,1231050017,天主教耕莘醫療財團法人耕莘醫院(新店院區),飲酒減量醫療戒治服務,(02)22193391,66908,,新北市新店區中正路362號,,,,,20230731
144,1131110516,國泰醫療財團法人汐止國泰綜合醫院,飲酒減量醫療戒治服務,(02)26492121,2851,,新北市汐止區建成路59巷2號,,,,,20230731
145,131020016,新北市立聯合醫院(板橋院區),飲酒減量醫療戒治服務,(02)29829111,3186,,新北市板橋區英士路198號,,,,,20230731
146,131020016,新北市立聯合醫院(三重院區),飲酒減量醫療戒治服務,(02)29829111,3186,,新北市三重區新北大道1段3號,,,,,20230731
147,131230012,衛生福利部八里療養院土城門診部,飲酒減量醫療戒治服務,(02)22745250,,,新北市土城區青雲路6號1、2樓,,,,,20230731
148,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,飲酒減量醫療戒治服務,(02)66289779,3868,,新北市新店區建國路277號,,,,,20230731
149,1331040513,衛生福利部雙和醫院,飲酒減量醫療戒治服務,(02)22490088,8653,,新北市中和區中正路291號,,,,,20230731
150,3531026055,安興精神科診所,飲酒減量醫療戒治服務,(02)29743029,,,新北市三重區重新路三段132號,,,,,20230731
151,1131010011,亞東紀念醫院,飲酒減量醫療戒治服務,(02)77282452,,,新北市板橋區南雅南路2段21號,,,,,20230731
152,3531045578,樂活精神科診所,飲酒減量醫療戒治服務,(02)29463655,,,新北市中和區安樂路25號1樓,,,,,20230731
153,1331160010,輔仁大學學校財團法人輔仁大學附設醫院,綜合醫院(身心科),(02)85128888,,,新北市泰山區貴子路69號,,,,,20230731
154,3531019318,心世界身心精神科診所,身心科診所,(02)22752279,,,新北市板橋區國光路33號1樓,,,,,20230731
155,3531064528,輔大診所,身心科診所,(02)29052526,,,新北市新莊區中正路510號醫學大樓(國璽樓)1樓,,,,,20230731
156,3531171859,欣泉身心診所,身心科診所,(02)26006182,,,新北市林口區文化二路一段156號,,,,,20230731
