﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三芝區,建物,新北市三芝區三民街３７號３樓,0,住,,,1111126,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850105,132.23,2,2,2,有,有,有,7000,53,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為7778元，代租代管方案打九折為7000元，以7000元為簽訂租賃契約租金。,RPPQMLMKKIHGFEF97CC
三芝區,建物,新北市三芝區淡金路二段８７巷２號１１樓之１１,0,住,,,1111201,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,32.74,1,0,1,有,有,有,5300,162,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為5889元，代租代管方案打九折為5300元，以5300元為簽訂租賃契約租金。,RPSQMLOKKIHGFEF48CC
三芝區,建物,新北市三芝區三民街２７巷５號３樓,0,住,,,1111215,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850105,96.02,2,2,2,有,有,有,8500,89,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金9445元，選擇代管方案須打九折，實際租賃契約金額為8500元。水電費、瓦斯費皆由承租人負擔。,RPXPMLKLKIHGFEF58CC
三芝區,建物,新北市三芝區淡金路二段７１號１１樓之２,0,住,,,1111216,土地0建物1車位0,十一層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,26.17,1,0,1,有,有,有,9000,344,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金10000元，選擇代管方案須打九折，實際租賃契約金額為9000元。水電費、瓦斯費及網路費皆由承租人負擔。,RPURMLKLKIHGFEF48CC
三芝區,建物,新北市三芝區淡金路二段７３號９樓,0,住,,,1111214,土地0建物1車位0,九層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,34.95,1,0,1,有,有,有,6500,186,,0,0,水電費、瓦斯費皆由承租人負擔。,RPVRMLKLKIHGFEF58CC
三芝區,建物,新北市三芝區淡金路二段７５號九樓之１,0,住,,,1111229,土地0建物1車位0,九層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,32.04,1,0,1,有,有,有,6500,203,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為7223元，選擇代租方案須打9折，實際租賃契約金額為6500元。水電費由承租人負擔。,RPUPMLPJJHIGFEF48CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號１０樓之３,0,住,,,1111227,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,73.73,1,0,1,有,有,有,4800,65,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為5334元，代租代管方案打九折為4800元，以4800元為簽訂租賃契約租金。每月管理費700元另計。,RPXNMLRJJHIGFEF78CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段８９號十一樓之１,8.87,住,,,1120201,土地1建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,61.86,2,1,1,有,無,有,7500,121,,0,0,,RPWNMLMJKHIGFEF28CC
三芝區,建物,新北市三芝區淡金路二段６７號十二樓之２,0,住,,,1120204,土地0建物1車位0,十二層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,33.63,1,0,1,有,有,有,6500,193,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPRPMLOJKHIGFEF18CC
三芝區,建物,新北市三芝區埔尾９之６１號二樓,0,,山坡地保育區,丙種建築用地,1120213,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850708,122.39,3,2,2,有,有,有,13000,106,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPUNMLOKKHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區忠孝街１５６之８號７樓,18.79,住,,,1120311,土地1建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860809,119.77,3,1,2,有,有,有,13000,109,,0,0,,RPSOMLOKLHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段６５之１號八樓,15.19,住,,,1120222,土地1建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850430,145.06,2,2,2,有,無,有,10000,69,,0,0,,RPSOMLPKLHIGFEF48CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段７３號十樓,3.94,住,,,1120311,土地1建物1車位0,十層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,34.95,1,1,1,有,無,有,6700,192,,0,0,,RPSNMLKLLHIGFEF97CC
三芝區,房地(土地+建物),新北市三芝區樂全街２６號９樓,21.61,,山坡地保育區,丙種建築用地,1120315,土地1建物1車位0,九層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,850601,50.93,1,1,1,有,有,有,6800,134,,0,0,,RPOOMLKLLHIGFEF67CC
三芝區,建物,新北市三芝區淡金路二段７５號四樓,0,住,,,1120318,土地0建物1車位0,四層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,45.26,1,1,1,有,有,有,5000,110,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為5556元，選擇代租方案須打九折，實際租賃契約金額為5000元。水電費、瓦斯費、網路費皆由承租人負擔。,RPROMLMLLHIGFEF18CC
三芝區,建物,新北市三芝區中正路二段３號三樓,0,住,,,1120324,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691106,77.53,3,2,1,有,無,有,8000,103,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代租方案須打9折，實際租賃契約金額為8000元。水電費、瓦斯費由承租人負擔。,RPRNMLRLLHIGFEF58CC
三芝區,建物,新北市三芝區中興街二段２７２號５樓,0,住,,,1120317,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850916,95.37,3,2,2,有,有,有,11000,115,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為12223元，選擇代管方案須打9折，實際租賃契約金額為11000元。水電費由承租人負擔。,RPTNMLRLLHIGFEF78CC
三芝區,建物,新北市三芝區中興街一段３５號５樓,0,農,,,1120328,土地0建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831110,100.51,3,2,2,有,有,有,5000,50,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金5556元，選擇代管方案須打九折，實際租賃契約金額為5000元。水電費、瓦斯費、網路費及每月管理費500元皆由承租人負擔。,RPVNMLLMLHIGFEF48CC
三芝區,建物,新北市三芝區忠孝街１之２０號七樓,0,住,,,1120401,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860424,69.46,2,2,1,有,有,有,8000,115,,0,0,租金含管理費。,RPSNMLMKMHIGFEF18CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段９９號３樓之１,13.5,住,,,1120406,土地1建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870304,90.5,3,1,2,有,無,有,10000,110,,0,0,,RPTNMLMKMHIGFEF28CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段６７號７樓,3.94,住,,,1120410,土地1建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,850430,38.7,1,1,1,有,無,有,7000,181,,0,0,,RPVNMLMKMHIGFEF48CC
三芝區,建物,新北市三芝區中正路三段９號２樓,0,住,,,1120412,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830912,97.92,2,1,1,有,有,有,8000,82,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金8889元，選擇代管方案須打九折，實際租賃契約金額為8000元。水電費、瓦斯費皆由承租人負擔。,RPXNMLRKMHIGFEF56CC
三芝區,建物,新北市三芝區長勤街６２之７號五樓,0,住,,,1120410,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780320,109.2,3,2,2,有,無,有,7500,69,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPQOMLRKMHIGFEF58CC
三芝區,建物,新北市三芝區中興街二段２７２號６樓,0,住,,,1120401,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850916,142.27,2,2,2,有,有,有,10000,70,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為11112元，代租代管方案打九折為10000元，以10000元為簽訂租賃契約租金。每月管理費1000元另計。,RPWNMLSKMHIGFEF56CC
三芝區,建物,新北市三芝區三民街２７巷２６號５樓,0,住,,,1120401,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,821229,122.32,4,2,1,有,無,有,7500,61,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為8334元，代租代管方案打九折為7500元，以7500元為簽訂租賃契約租金。,RPVNMLTKMHIGFEF56CC
三芝區,房地(土地+建物),新北市三芝區樂全街１１４號三樓,16.94,,山坡地保育區,丙種建築用地,1120409,土地1建物1車位0,三層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850529,41.25,1,1,1,有,有,有,6300,153,,0,0,,RPTNMLKLMHIGFEF18CC
三芝區,房地(土地+建物)+車位,新北市三芝區長勤街７６號５樓,19.75,住,,,1120428,土地1建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,136.22,3,2,2,有,有,有,12000,88,坡道機械,18.89,0,,RPXNMLMJNHIGFEF68CC
三芝區,建物,新北市三芝區樂全街８６號十一樓,0,,山坡地保育區,丙種建築用地,1120426,土地0建物1車位0,十一層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,50.47,1,0,1,有,有,有,5000,99,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為5556元，選擇代管方案須打9折，實際租賃契約金額為5000元。水電瓦斯費、網路費及每月管理費1200元由承租人負擔。,RPSNMLOJNHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區樂全街４７號三樓,26.4,,山坡地保育區,丙種建築用地,1120418,土地1建物1車位0,三層,9,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850605,52.26,1,1,1,有,無,有,8000,153,,0,0,,RPXNMLPKNHIGFEF09CC
三芝區,房地(土地+建物),新北市三芝區樂全街１１６號８樓,16.94,,山坡地保育區,丙種建築用地,1120420,土地1建物1車位0,八層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6300,153,,0,0,,RPUOMLPKNHIGFEF88CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段７５號六樓之１,3.94,住,,,1120425,土地1建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,32.04,1,1,1,有,無,有,7000,218,,0,0,,RPOPMLPKNHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段７１號２樓之２,2.81,住,,,1120509,土地1建物1車位0,二層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,26.17,1,1,1,有,有,有,4500,172,,0,0,,RPTPMLPKNHIGFEF88CC
三芝區,建物,新北市三芝區淺水灣街８之１７號,0,,山坡地保育區,丙種建築用地,1120425,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,65.23,2,1,1,有,有,有,7400,113,,0,0,,RPSNMLTKNHIGFEF98CC
三芝區,建物,新北市三芝區淺水灣街６號５樓,0,,山坡地保育區,丙種建築用地,1120522,土地0建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,60.85,1,1,1,有,有,有,6000,99,,0,0,社會住宅包租代管,RPPNMLMLNHIGFEF08CC
三芝區,建物,新北市三芝區淡金路二段７１號四樓之２,0,住,,,1120513,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,26.17,1,0,1,有,有,有,3800,145,,0,0,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為4223元，代租代管方案打九折為3800元，以3800元為簽訂租賃契約租金。,RPPPMLNLNHIGFEF38CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號７樓之２,0,住,,,1120512,土地0建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,73.22,1,1,1,有,有,有,5500,75,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為6112元，代租代管方案打九折為5500元，以5500元為簽訂租賃契約租金。,RPRNMLOLNHIGFEF48CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段７１號６樓,6.19,住,,,1120511,土地1建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,50.71,1,1,1,有,無,有,8000,158,,0,0,,RPROMLPLNHIGFEF68CC
三芝區,房地(土地+建物),新北市三芝區長勤街９巷９弄５號２樓,30.54,住,,,1120516,土地1建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0791228,140.31,3,2,3,有,有,有,11000,78,,0,0,,RPWOMLPLNHIGFEF56CC
三芝區,房地(土地+建物),新北市三芝區樂全街１００號１４樓,16.94,,山坡地保育區,丙種建築用地,1120517,土地1建物1車位0,十四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6300,153,,0,0,,RPXNMLQLNHIGFEF66CC
三芝區,建物,新北市三芝區樂全街１７號八樓,0,,山坡地保育區,丙種建築用地,1120526,土地0建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,61.39,2,1,1,有,有,有,9800,160,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為10889元，選擇代租方案須打九折，實際租賃契約金額為9800元。水電費、瓦斯費、網路費皆由承租人負擔。,RPPOMLLMNHIGFEF18CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段１號一樓,31.37,住,,,1120523,土地1建物1車位0,一層,3,店面(店鋪),住家用,鋼筋混凝土造,0690111,88.94,0,0,0,無,無,有,30151,339,,0,0,租金含稅、二代健保總金額。,RPVNMLLJOHIGFEF48CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號七樓之５,0,住,,,1120501,土地0建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,73.41,1,1,1,有,有,有,5200,71,,0,0,原申報書序號C1FE11205090006，內容有誤，重新申請。此物件加入新北市社會住宅包租代管計畫，評定市價租金為5778元，代租代管方案打九折為5200元，以5200元為簽訂租賃契約租金。,RPQNMLRJOHIGFEF58CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號二樓之１１,0,住,,,1120607,土地0建物1車位0,二層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,32.74,1,0,1,有,有,有,6000,183,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為6667元，選擇代租方案須打9折，實際租賃契約金額為6000元。水電費由承租人負擔。,RPROMLMKOHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區淺水灣街５之１５號八樓,14.84,,山坡地保育區,丙種建築用地,1120516,土地1建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,43.82,2,1,1,有,有,有,7000,160,,0,0,,RPOPMLMKOHIGFEF18CC
三芝區,建物,新北市三芝區樂全街１１６號７樓,0,,山坡地保育區,丙種建築用地,1120612,土地0建物1車位0,七層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6000,146,,0,0,此案件為國家住都中心包租代管案件。,RPSNMLOKOHIGFEF58CC
三芝區,房地(土地+建物),新北市三芝區中興街一段５０號,42.83,住,,,1120612,土地1建物1車位0,一層,7,店面(店鋪),商業用,鋼筋混凝土造,0830927,264.42,0,1,2,有,無,無,30000,113,,0,0,,RPOOMLPKOHIGFEF38CC
三芝區,房地(土地+建物),新北市三芝區民生街５４巷７號二樓,40.55,住,,,1120601,土地1建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700323,75.51,2,1,1,有,無,有,8500,113,,0,0,,RPOOMLRKOHIGFEF58CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段８７巷１號４樓之１４,3.86,住,,,1120601,土地1建物1車位0,四層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,33.33,1,1,1,有,無,有,5500,165,,0,0,,RPPOMLRKOHIGFEF68CC
三芝區,房地(土地+建物),新北市三芝區樂全街１１８號３樓,16.94,,山坡地保育區,丙種建築用地,1120605,土地1建物1車位0,三層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,無,有,7000,164,,0,0,,RPSOMLRKOHIGFEF98CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段８７巷１號六樓之１０,3.86,住,,,1120607,土地1建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,33.09,1,1,1,有,無,有,6000,181,,0,0,,RPUOMLTKOHIGFEF76CC
三芝區,房地(土地+建物),新北市三芝區樂全街１０４號７樓,16.94,,山坡地保育區,丙種建築用地,1120609,土地1建物1車位0,七層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,6200,146,,0,0,,RPOPMLTKOHIGFEF88CC
三芝區,房地(土地+建物),新北市三芝區樂全街１００號二樓,16.94,,山坡地保育區,丙種建築用地,1120610,土地1建物1車位0,二層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,無,有,6500,158,,0,0,,RPROMLKLOHIGFEF28CC
三芝區,建物,新北市三芝區淡金路二段５３號３樓,0,住,,,1120611,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,118.99,3,2,2,有,有,有,12000,101,,0,0,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為13334元，代租代管方案打九折為12000元，以12000元為簽訂租賃契約租金。,RPVOMLKLOHIGFEF68CC
三芝區,房地(土地+建物),新北市三芝區樂全街９８號１６樓,16.94,,山坡地保育區,丙種建築用地,1120611,土地1建物1車位0,十六層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.42,1,1,1,有,有,有,6300,152,,0,0,,RPWNMLLLOHIGFEF78CC
三芝區,房地(土地+建物),新北市三芝區淡金路二段８７巷１號３樓之１０,3.86,住,,,1120611,土地1建物1車位0,三層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,33.09,1,1,1,有,無,有,5500,166,,0,0,,RPOOMLLLOHIGFEF08CC
三芝區,建物,新北市三芝區中興街二段４２巷４號八樓,0,住,,,1120616,土地0建物1車位0,八層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,287.32,4,2,2,有,有,有,15000,52,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16667元，選擇代租方案須打九折，實際租賃契約金額為15000元。水電費、瓦斯費、網路費皆由承租人負擔。,RPPQMLLLOHIGFEF38CC
三芝區,建物,新北市三芝區淡金路二段７９號十一樓,0,住,,,1120620,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,87.15,3,2,2,有,有,有,9000,103,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫，另有管理費由承租人負擔,RPSOMLQLOHIGFEF98CC
三芝區,建物,新北市三芝區中興街一段１２號,0,住,,,1120620,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,245.16,2,2,1,有,無,有,13500,55,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫，另有管理費由承租人負擔,RPTOMLQLOHIGFEF09CC
三芝區,建物,新北市三芝區公正街３８號六樓,0,住,,,1120614,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851213,115.94,3,2,2,有,有,有,10000,86,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫，另有管理費由承租人負擔,RPWOMLQLOHIGFEF76CC
三芝區,建物,新北市三芝區中正路一段１８巷６２號六樓,0,住,,,1120615,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860220,110.05,2,2,2,有,有,有,8000,73,,0,0,此為住都中心社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。每月水電瓦斯費由承租人負擔。,RPTOMLRLOHIGFEF56CC
三芝區,建物,新北市三芝區樂全街１３號四樓,0,,山坡地保育區,丙種建築用地,1120620,土地0建物1車位0,四層,8,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850605,52.07,1,1,1,有,有,有,10000,192,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代租方案須打九折，實際租賃契約金額為10000元。水電費、瓦斯費、網路費皆由承租人負擔。,RPVNMLOJPHIGFEF88CC
三芝區,建物,新北市三芝區芝麻三街２５號三樓,0,,山坡地保育區,丙種建築用地,1120618,土地0建物1車位0,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860410,106.86,3,1,1,有,有,有,11600,109,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為12889元，選擇代租方案須打九折，實際租賃契約金額為11600元。水電費、瓦斯費、網路費皆由承租人負擔。,RPWNMLOJPHIGFEF98CC
三芝區,建物,新北市三芝區長安街１１５號四樓,0,住,,,1120630,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,107.56,3,2,2,有,有,有,8000,74,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。水電、瓦斯費及網路費皆由承租人負擔。,RPVNMLQJPHIGFEF09CC
三芝區,建物,新北市三芝區中興街一段８號６樓,0,住,,,1120714,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,136,3,2,2,有,無,有,8000,59,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。水電瓦斯費由承租人負擔。,RPWNMLTKPHIGFEF96CC
三芝區,建物,新北市三芝區樂全街１１８號７樓,0,,山坡地保育區,丙種建築用地,1120714,土地0建物1車位0,七層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,6000,141,,0,0,此案件為國家住都中心包租代管案件。,RPSNMLKLPHIGFEF38CC
三芝區,建物,新北市三芝區樂全街３０號７樓,0,,山坡地保育區,丙種建築用地,1120705,土地0建物1車位0,七層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,52.56,1,1,1,有,有,有,6000,114,,0,0,,RPROMLRLPHIGFEF09CC
三芝區,房地(土地+建物),新北市三芝區淺水灣街５之８號２樓,20.5,,山坡地保育區,丙種建築用地,1120705,土地1建物1車位0,二層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,61.02,2,1,1,有,無,有,11000,180,,0,0,,RPUNMLSLPHIGFEF76CC
三芝區,建物,新北市三芝區樂全街３７號三樓,0,,山坡地保育區,丙種建築用地,1120717,土地0建物1車位0,三層,9,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850605,52.31,1,1,1,有,有,有,7500,143,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8333元，選擇代管方案須打9折，實際租賃契約金額為7500元。水電、瓦斯費及每月管理費800元由承租人負擔。,RPXNMLSLPHIGFEF07CC
三芝區,建物,新北市三芝區樂全街７６號９樓,0,,山坡地保育區,丙種建築用地,1120705,土地0建物1車位0,九層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,50.47,1,1,1,有,有,有,6200,123,,0,0,,RPROMLLMPHIGFEF58CC
三芝區,房地(土地+建物),新北市三芝區樂全街１２８號１４樓,16.94,,山坡地保育區,丙種建築用地,1120704,土地1建物1車位0,十四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.88,1,1,1,有,有,有,6300,150,,0,0,,RPPNMLLJQHIGFEF08CC
三芝區,建物,新北市三芝區淡金路二段８７巷２號７樓之１３,0,住,,,1120715,土地0建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,32.9,1,1,1,有,有,有,5000,152,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為5556元，代租代管方案打九折為5000元，以5000元為簽訂租賃契約租金。每月管理費500元另計。,RPOOMLMJQHIGFEF18CC
三芝區,房地(土地+建物),新北市三芝區忠孝街１之１號五樓,39.75,住,,,1120615,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811125,131.53,4,2,2,有,無,有,15000,114,,0,0,,RPTNMLOJQHIGFEF78CC
三芝區,建物,新北市三芝區淡金路二段６７號六樓之２,0,住,,,1120807,土地0建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,33.63,1,0,1,有,有,有,5000,149,,0,0,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫，另有管理費由承租人負擔,RPSOMLRJQHIGFEF09CC
三芝區,建物,新北市三芝區淡金路二段６３號４樓,0,住,,,1120713,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,109.47,3,1,2,有,無,有,8000,73,,0,0,,RPVNMLSJQHIGFEF76CC
三芝區,建物,新北市三芝區忠孝街１之２４號,0,住,,,1120714,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860424,154.38,4,2,4,有,無,有,12000,78,,0,0,,RPOOMLSJQHIGFEF78CC
三芝區,建物,新北市三芝區樂全街５６號３樓,0,,山坡地保育區,丙種建築用地,1120715,土地0建物1車位0,三層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,48.72,1,1,1,有,有,有,6800,140,,0,0,,RPQOMLSJQHIGFEF98CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號五樓之１３,0,住,,,1120725,土地0建物1車位0,五層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,32.9,1,1,1,有,有,有,5000,152,,0,0,,RPRPMLSJQHIGFEF56CC
三芝區,建物,新北市三芝區樂全街３８號六樓,0,,山坡地保育區,丙種建築用地,1120805,土地0建物1車位0,六層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,48.42,1,1,1,有,有,有,6600,136,,0,0,,RPOQMLSJQHIGFEF98CC
三芝區,建物,新北市三芝區樂全街９８號６樓,0,,山坡地保育區,丙種建築用地,1120731,土地0建物1車位0,六層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,6300,153,,0,0,,RPRNMLTJQHIGFEF09CC
三芝區,建物,新北市三芝區三民街２７巷６號五樓,0,住,,,1120728,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821229,107.31,3,2,2,有,無,有,10000,93,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代租方案須打9折，實際租賃契約金額為10000元。水電費、瓦斯費由承租人負擔。,RPRPMLTJQHIGFEF66CC
三芝區,建物,新北市三芝區淡金路二段５３號五樓,0,住,,,1120805,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,118.99,3,2,2,有,有,有,13000,109,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為14445元，選擇代租方案須打9折，實際租賃契約金額為13000元。水電費、瓦斯費由承租人負擔。,RPUOMLOKQHIGFEF09CC
三芝區,房地(土地+建物),新北市三芝區中山路一段９巷８號,13.18,其他,,,1120618,土地1建物1車位0,一層,7,店面(店鋪),住家用,鋼筋混凝土造,0830921,72.1,0,0,0,無,有,無,15000,208,,0,0,,RPOPMLOKQHIGFEF58CC
三芝區,建物,新北市三芝區樂全街５０號８樓,0,,山坡地保育區,丙種建築用地,1120801,土地0建物1車位0,八層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850601,47.67,1,1,1,有,有,有,6600,138,,0,0,,RPRNMLTKQHIGFEF56CC
三芝區,建物,新北市三芝區淡金路二段７５號７樓之１,0,住,,,1120808,土地0建物1車位0,七層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850430,32.04,1,1,1,有,有,有,5000,156,,0,0,,RPOOMLTKQHIGFEF98CC
三芝區,建物,新北市三芝區淡金路二段８７巷１號六樓之８,0,住,,,1120810,土地0建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0870304,28.74,1,1,1,有,有,有,5500,191,,0,0,,RPUNMLOLQHIGFEF09CC
三芝區,建物,新北市三芝區淺水灣街９之９號六樓,0,,山坡地保育區,丙種建築用地,1120826,土地0建物1車位0,六層,11,套房(1房1廳1衛),住家用,鋼筋混凝土造,0860611,58.13,1,1,1,有,有,有,10000,172,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為11112元，選擇代租方案須打9折，實際租賃契約金額為10000元。水電費由承租人負擔。,RPTNMLLMQHIGFEF78CC
三芝區,建物,新北市三芝區民生街６４巷６號２樓,0,住,,,1120720,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670517,80,2,1,1,有,無,有,10000,125,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為12500元，包租包管方案打八折為10000元，以10000元為簽訂租賃契約租金。,RPTNMLRJQHIGFEF09CC
三芝區,租賃房屋,新北市三芝區淡金路二段７９號２樓,0,,,,1120906,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,124.11,2,2,1,有,有,有,10800,87,,0,0,,RPPNMLMJIIIGFEF47CC
三芝區,租賃房屋,新北市三芝區樂全街３號五樓,0,,,,1120915,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,62.07,1,1,1,有,無,有,10500,169,,0,0,此為新北市社會住宅包租代管計畫,RPQOMLMJIIIGFEF67CC
三芝區,租賃房屋,新北市三芝區樂全街６８號６樓,0,,,,1120925,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,51.8,1,1,1,有,有,有,6700,129,,0,0,,RPTPMLMJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街１４０號１３樓,0,,,,1120915,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,4600,112,,0,0,,RPSQMLMJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區民生街５４巷７號３樓,0,,,,1120918,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700323,75.51,3,1,1,有,無,有,8000,106,,0,0,,RPUQMLMJIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淡金路二段６９號２樓之２,0,,,,1120919,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,35.84,1,1,1,有,有,有,5500,153,,0,0,,RPWNMLNJIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街２６號８樓,0,,,,1120920,土地0建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.93,1,1,1,有,有,有,5500,108,,0,0,,RPROMLNJIIIGFEF87CC
三芝區,租賃房屋,新北市三芝區三民街６３號四樓,0,,,,1120916,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,155.91,4,1,2,有,有,有,10000,64,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPSPMLNJIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街７４號二樓,0,,,,1120915,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,53.53,1,0,1,有,有,有,6000,112,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPWPMLNJIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區三民街２７巷３號十樓,0,,,,1121003,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,66.38,2,2,1,有,有,有,8800,133,,0,0,此為新北市社會住宅包租代管計畫。,RPUOMLMKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號９樓之１,0,,,,1121001,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,84.27,1,0,1,有,有,有,6200,74,,0,0,,RPSPMLQKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十二樓之１,0,,,,1121002,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,37.29,1,1,1,有,有,有,5000,134,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTKIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號十樓之２,0,,,,1121006,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,5800,215,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLPLIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號二樓之５,0,,,,1121003,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,33.09,1,0,1,有,有,有,5800,175,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPLIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９０號十三樓,0,,,,1121003,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,5900,143,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXNMLRLIIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街９之１８號,21.12,,山坡地保育區,丙種建築用地,1121009,土地1建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,72.41,3,2,1,有,有,無,12500,173,,0,0,,RPQNMLSLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號七樓,0,,,,1121006,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,7000,200,,0,0,此為新北市社會住宅包租代管計畫,RPSOMLKMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區芝麻二街２１號,0,,,,1121003,土地0建物1車位0,全,3,透天厝,住家用,鋼筋混凝土造,0851007,201.01,3,2,2,有,有,有,18000,90,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVNMLLJJIIGFEF08CC
三芝區,租賃房屋,新北市三芝區三民街２７巷３號十樓,0,,,,1121003,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,66.38,2,2,1,有,有,有,8800,133,,0,0,此為新北市社會住宅包租代管計畫。,RPUOMLMKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街１４８號２樓,0,,,,1120922,土地0建物1車位0,二層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,6500,158,,0,0,,RPXNMLNKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區中正路一段１９巷２７號２樓,0,,,,1120927,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690209,65,3,1,1,有,無,有,7000,108,,0,0,,RPROMLNKIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號９樓之１,0,,,,1121001,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,84.27,1,0,1,有,有,有,6200,74,,0,0,,RPSPMLQKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區樂全街５２號十樓,0,,,,1120925,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,51.66,1,0,1,有,有,有,7200,139,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVPMLQKIIIGFEF78CC
三芝區,租賃房屋,新北市三芝區樂全街５號七樓,0,,,,1120927,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,81.82,1,2,1,有,無,無,7300,89,,0,0,"社會住宅 管理費 水電費 由承租人負擔",RPSOMLRKIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區淡金路二段７１號七樓之２,0,,,,1120925,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,26.17,1,0,1,有,有,有,4500,172,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPPNMLSKIIIGFEF18CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十二樓之１,0,,,,1121002,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,37.29,1,1,1,有,有,有,5000,134,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLTKIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１５三樓,0,,,,1121013,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,63.03,1,1,1,有,有,有,12000,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管第4期計畫。,RPSPMLOLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121011,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLRLIIIGFEF09CC
三芝區,租賃房屋,新北市三芝區三民街８巷１０號二樓,0,,,,1121011,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680717,73.11,4,2,1,有,無,有,9000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPRPMLRLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區長安街１１５號四樓,0,,,,1121018,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,107.56,3,2,2,有,有,無,9000,84,,0,0,此為新北市政府社會住宅包租代管計畫。管理費1000元。,RPWNMLKMIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街６０號十二樓,0,,,,1121018,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,47.67,1,0,1,有,有,有,5000,105,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPQPMLLMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區三民街１８號七樓,0,,,,1121016,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860220,144.69,3,2,2,有,有,無,7000,48,,0,0,愛心房東,RPXPMLLJJIIGFEF48CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號六樓之１,0,,,,1120926,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,41.85,1,1,1,有,有,有,7500,179,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPUOMLNLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區三民街３９巷３４號七樓,0,,,,1120926,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850105,95.13,1,1,1,有,有,有,7000,74,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVOMLNLIIIGFEF48CC
三芝區,租賃房屋,新北市三芝區忠孝街１５４號二樓之２,0,,,,1120925,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860809,54.44,1,1,1,有,有,有,8500,156,,0,0,此為住宅及都市更新中心社會住宅包租代管計畫之物件,RPXOMLNLIIIGFEF68CC
三芝區,租賃房屋,新北市三芝區淺水灣街１１之１２號,0,,,,1121022,土地0建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,43.35,1,1,1,有,有,有,11000,254,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為12300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額11000。管理費每月650元,RPWNMLOLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１４之１５三樓,0,,,,1121013,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,63.03,1,1,1,有,有,有,12000,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管第4期計畫。,RPSPMLOLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號十樓之２,0,,,,1121006,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,5800,215,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLPLIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號二樓之５,0,,,,1121003,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,33.09,1,0,1,有,有,有,5800,175,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLPLIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９０號十三樓,0,,,,1121003,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,1,1,有,有,有,5900,143,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPXNMLRLIIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121011,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLRLIIIGFEF09CC
三芝區,租賃房屋,新北市三芝區三民街８巷１０號二樓,0,,,,1121011,土地0建物1車位0,二層,2,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680717,73.11,4,2,1,有,無,有,9000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPRPMLRLIIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街９之１８號,21.12,,山坡地保育區,丙種建築用地,1121009,土地1建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860611,72.41,3,2,1,有,有,無,12500,173,,0,0,,RPQNMLSLIIIGFEF38CC
三芝區,租賃房屋,新北市三芝區長安街１１５號四樓,0,,,,1121018,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,107.56,3,2,2,有,有,無,9000,84,,0,0,此為新北市政府社會住宅包租代管計畫。管理費1000元。,RPWNMLKMIIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號七樓,0,,,,1121006,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,7000,200,,0,0,此為新北市社會住宅包租代管計畫,RPSOMLKMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區樂全街６０號十二樓,0,,,,1121018,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,47.67,1,0,1,有,有,有,5000,105,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPQPMLLMIIIGFEF97CC
三芝區,租賃房屋,新北市三芝區中興街二段４２巷８號４樓,19.76,住,,,1121027,土地1建物1車位0,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,132.87,2,2,2,有,有,有,11000,83,,0,0,日盈包租代管四期,RPRPMLLMIIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街４５號,0,,,,1121024,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,44.69,1,1,1,有,有,有,8500,190,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPROMLLJJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區智成街８４號三樓,0,,,,1121026,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0670729,85.99,3,1,3,有,無,有,9900,115,,0,0,,RPPOMLMJJIIGFEF67CC
三芝區,租賃房屋,新北市三芝區中興街一段８號七樓,0,,,,1121031,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840807,113.37,3,2,2,有,有,有,12500,110,,0,0,,RPQOMLMJJIIGFEF77CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號四樓,0,,,,1121025,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,5500,157,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTOMLRJJIIGFEF58CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１８號地下一層,0,,,,1121030,土地0建物1車位0,地下一層,8,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0860529,111.18,2,1,1,有,有,有,9000,81,,0,0,此為新北市社會住宅包租代管計畫,RPVNMLTJJIIGFEF88CC