﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1111212,土地1建物1車位1,六層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,125.42,3,2,2,有,無,17160000,153823,坡道平面,27.19,2050000,,RPUNMLNKKIHGFBF87CB,長耀里,A1-06F號
林口區,房地(土地+建物),新北市林口區文化三路一段、仁愛一路口,10.6,商,,,1111213,土地1建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.74,2,2,2,有,無,16850000,162425,,0,0,,RPRNMLTKKIHGFBF18CB,九揚華都,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,7.87,住,,,1111216,土地4建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.92,2,2,1,有,無,11000000,159208,坡道平面,31.39,2000000,,RPVNMLTKKIHGFBF58CB,潤鴻日麗,A棟5-3F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.82,住,,,1111215,土地4建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.08,3,2,2,有,無,20700000,143316,坡道平面,31.39,2400000,,RPWNMLTKKIHGFBF68CB,潤鴻日麗,B棟3-17F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.52,住,,,1111213,土地4建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.93,3,2,2,有,無,19600000,138203,坡道平面,31.39,2250000,,RPOOMLTKKIHGFBF97CB,潤鴻日麗,B棟1-12F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.37,住,,,1111211,土地4建物1車位1,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.67,3,2,2,有,無,18100000,133868,坡道平面,31.39,2400000,,RPPOMLTKKIHGFBF08CB,潤鴻日麗,B棟5-9F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.21,住,,,1111215,土地4建物1車位1,十六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.47,3,2,2,有,無,18950000,142574,坡道平面,31.39,2400000,,RPROMLTKKIHGFBF28CB,潤鴻日麗,B棟7-16F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.33,商,,,1111214,土地2建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.34,3,2,2,有,無,17970000,130221,坡道平面,25.39,2350000,,RPWNMLKLKIHGFBF87CB,新潤Double,B棟6-17F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,7.55,商,,,1111218,土地2建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.65,3,2,2,有,無,16730000,146346,坡道平面,25.39,2350000,,RPXNMLKLKIHGFBF97CB,新潤Double,B棟1-24F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.55,商,,,1111218,土地2建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.11,4,2,2,有,無,19950000,140715,坡道平面,25.39,2400000,,RPOOMLKLKIHGFBF17CB,新潤Double,B棟3-15F號
林口區,房地(土地+建物)+車位,新北市林口區惠民街38巷,50.23,住,,,1111212,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,156.64,3,2,2,有,無,20300000,146133,坡道平面,32.78,2200000,,RPPNMLLLKIHGFBF27CB,聯太淳青,A1棟7樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1111219,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,21200000,132691,坡道平面,24.77,2200000,,RPRNMLMLKIHGFBF57CB,原昕吾為,A2棟4樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1111212,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,21950000,137230,坡道平面,24.77,2300000,,RPWNMLMLKIHGFBF08CB,原昕吾為,A3棟13樓號
林口區,房地(土地+建物),新北市林口區富貴路,5.68,商,,,1111214,土地1建物1車位0,二層,26,辦公商業大樓,住商用,鋼筋混凝土造,,60.17,0,0,0,無,無,9980000,165863,,0,0,,RPUNMLQLKIHGFBF28CB,長耀里,A2-02F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段上,17.59,商,,,1111218,土地4建物1車位1,九層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,208.18,0,0,0,無,無,26580000,133709,坡道平面,27.34,2400000,,RPPNMLSLKIHGFBF97CB,亞昕昕銀座,A3棟09號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街17巷,54.28,住,,,1111220,土地1建物1車位1,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,170.68,3,2,2,有,無,20080000,126153,坡道平面,29.74,2300000,,RPTNMLSLKIHGFBF38CB,聚美家,B1棟6F號
林口區,房地(土地+建物),新北市林口區文化三路一段、仁愛一路口,5.5,商,,,1111218,土地1建物1車位0,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,53.77,1,1,1,有,無,9250000,172029,,0,0,,RPPNMLTLKIHGFBF08CB,九揚華都,B棟3號
林口區,房地(土地+建物),新北市林口區民族路/民族路82巷交叉路口,7.47,住,,,1111217,土地1建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,51.2,1,1,1,有,無,8400000,164063,,0,0,,RPTNMLKMKIHGFBF67CB,侘極,A棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,16.35,住,,,1111220,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.92,2,2,2,有,無,15160000,136246,坡道平面,32.33,2000000,,RPRNMLPJJHIGFBF57CB,遇見,A棟3-10樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,16.53,住,,,1111211,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.9,2,2,2,有,無,15330000,136620,坡道平面,32.33,2000000,,RPSNMLPJJHIGFBF67CB,遇見,B棟5-13樓號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段550巷30弄,41.51,住,,,1111212,土地5建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.15,3,2,2,有,無,15750000,110480,坡道平面,28.24,1950000,,RPSNMLQJJHIGFBF77CB,松柏硯,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,1288.35,住,,,1111214,土地2建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.05,3,2,2,有,無,16950000,134873,坡道平面,24.8,2350000,,RPWPMLSJJHIGFBF58CB,璽來登日朗,A5棟3號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,1434.23,住,,,1111214,土地2建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.05,3,2,2,有,無,16600000,131640,坡道平面,24.8,2350000,,RPXPMLSJJHIGFBF68CB,璽來登日朗,A5棟4F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,1023.98,住,,,1111214,土地2建物1車位1,二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.08,2,2,1,有,無,12530000,137552,坡道平面,24.8,1900000,,RPPQMLSJJHIGFBF97CB,璽來登日朗,B6棟2F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,851.99,住,,,1111214,土地2建物1車位1,二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.11,1,2,1,有,無,11250000,144612,坡道平面,24.8,1950000,,RPQQMLSJJHIGFBF08CB,璽來登日朗,B7棟2F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,20.64,住,,,1120103,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,140.37,3,2,2,有,無,18080000,135640,坡道平面,24.77,2400000,,RPSNMLNJJHIGFBF47CB,原昕吾為,A5棟7樓號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.33,商,,,1120102,土地2建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.34,3,2,2,有,無,17790000,128720,坡道平面,25.39,2350000,,RPOOMLTJJHIGFBF77CB,新潤Double,B棟6-13F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.33,商,,,1120107,土地2建物1車位1,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.34,3,2,2,有,無,18230000,132388,坡道平面,25.39,2350000,,RPPOMLTJJHIGFBF87CB,新潤Double,B棟6-23F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.55,商,,,1120109,土地2建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.11,4,2,2,有,無,19550000,137909,坡道平面,25.39,2350000,,RPQOMLTJJHIGFBF97CB,新潤Double,B棟3-13F號
林口區,房地(土地+建物),新北市林口區文化三路一段、仁愛一路口,10.6,商,,,1120106,土地1建物1車位0,十九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.74,2,2,2,有,無,16800000,161943,,0,0,,RPQNMLKKJHIGFBF07CB,九揚華都,B棟9號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.19,住,,,1120104,土地2建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.29,1,2,2,有,無,13700000,136111,坡道平面,24.8,2200000,,RPSNMLNKJHIGFBF57CB,璽來登日朗,B2棟6F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,1954.28,住,,,1120104,土地2建物1車位1,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.31,4,2,2,有,無,21900000,133211,坡道平面,24.8,2250000,,RPTNMLNKJHIGFBF67CB,璽來登日朗,A1棟5F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,10.19,住,,,1120104,土地2建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.74,2,2,1,有,無,12540000,133741,坡道平面,24.8,2250000,,RPUNMLNKJHIGFBF77CB,璽來登日朗,B6棟5F號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,17.36,住,,,1120101,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.75,3,2,2,有,無,21000000,155645,坡道平面,24.89,2500000,,RPRNMLPKJHIGFBF67CB,侘極,A棟5號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,10.94,住,,,1120103,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.87,2,2,2,有,無,13510000,150840,坡道平面,24.89,2200000,,RPTNMLPKJHIGFBF87CB,侘極,B棟2號
林口區,房地(土地+建物),新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,17.55,住,,,1120108,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.77,1,2,1,有,無,9350000,156433,,0,0,,RPXNMLPKJHIGFBF28CB,侘壹,A棟2號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,17.36,住,,,1120107,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.1,3,2,2,有,無,20260000,156991,升降平面,23.24,1600000,,RPOOMLPKJHIGFBF47CB,侘極,A棟5號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,10.94,住,,,1120103,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.87,2,2,2,有,無,13410000,150840,坡道平面,24.89,2100000,,RPPOMLPKJHIGFBF57CB,侘極,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,10.94,住,,,1120108,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.87,2,2,2,有,無,13330000,155108,升降平面,24.89,1700000,,RPROMLPKJHIGFBF77CB,侘極,B棟3號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街17巷,37.55,住,,,1120105,土地1建物1車位1,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.4,2,2,2,有,無,14300000,140531,升降平面,29.74,1700000,,RPSNMLQKJHIGFBF87CB,聚美家,A2棟1F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.37,住,,,1120104,土地4建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.67,3,2,2,有,無,18800000,141115,坡道平面,31.39,2250000,,RPUNMLRKJHIGFBF18CB,潤鴻日麗,B棟5-18F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.53,住,,,1120108,土地4建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.85,3,2,2,有,無,19300000,142664,坡道平面,31.39,2400000,,RPWNMLRKJHIGFBF38CB,潤鴻日麗,A棟6-12F號
林口區,房地(土地+建物)+車位,新北市林口區竹林路606巷,24.03,住,,,1120108,土地2建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.08,2,2,1,有,無,9240000,96409,坡道平面,39.76,1400000,,RPWOMLRKJHIGFBF48CB,竹林苑,A2棟4F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,7.73,商,,,1120110,土地1建物1車位1,二十層,26,辦公商業大樓,住商用,鋼筋混凝土造,,110.2,0,0,0,無,無,14320000,145529,坡道平面,25.2,1950000,,RPSNMLTKJHIGFBF18CB,長耀里,A9-20F號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段550巷30弄,43.74,住,,,1120108,土地5建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.86,3,2,2,有,無,15750000,104847,坡道平面,28.24,1950000,,RPPNMLLMJHIGFBF27CB,松柏硯,A棟7號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段550巷30弄,41.51,住,,,1120103,土地5建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.15,3,2,2,有,無,15630000,109519,坡道平面,28.24,1950000,,RPQNMLLMJHIGFBF37CB,松柏硯,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區信義路,22.96,商,,,1120108,土地3建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,230.39,3,2,2,有,無,34580000,163301,坡道平面,31.8,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費2400000元；,RPXOMLLJKHIGFBF97CB,林口珍境,A棟21號
林口區,房地(土地+建物),新北市林口區民權路,10.07,住,,,1120128,土地1建物1車位0,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.09,2,1,1,有,無,9200000,139204,,0,0,,RPPOMLLJKHIGFBF17CB,森聯上上謙-森越社區,B01棟06號
林口區,房地(土地+建物),新北市林口區文化三路一段、仁愛一路口,8.3,商,,,1120130,土地1建物1車位0,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.27,2,2,2,有,無,13400000,164882,,0,0,,RPQNMLMJKHIGFBF27CB,九揚華都,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.52,住,,,1120129,土地4建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.93,3,2,2,有,無,18850000,132229,坡道平面,31.39,2250000,,RPVNMLQJKHIGFBF18CB,潤鴻日麗,B棟1-5F號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街17巷,33.34,住,,,1120131,土地1建物1車位1,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,116.99,2,2,2,有,無,11900000,116905,升降平面,29.74,1700000,,RPRNMLPKKHIGFBF77CB,聚美家,A2棟4F號
林口區,房地(土地+建物),新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,17.55,住,,,1120126,土地1建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.77,1,2,1,有,無,9380000,156935,,0,0,,RPTNMLPKKHIGFBF97CB,侘壹,A棟3號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.08,住,,,1120130,土地1建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.37,2,2,1,有,無,12060000,140468,坡道平面,28.82,2150000,,RPWNMLPKKHIGFBF28CB,森聯上上謙-森越社區,A09棟06號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,21.93,住,,,1120127,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,161.81,3,2,2,有,無,19900000,136701,坡道平面,32.33,2200000,,RPSOMLKLKHIGFBF57CB,遇見,A棟5-9樓號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.42,住,,,1120201,土地2建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.19,3,2,2,有,無,17880000,137727,坡道平面,24.8,1850000,,RPQNMLRJKHIGFBF77CB,璽來登日朗,A6棟11F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,10.19,住,,,1120201,土地2建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.71,2,2,1,有,無,12530000,136210,坡道平面,22.77,2050000,,RPRNMLRJKHIGFBF87CB,璽來登日朗,B6棟11F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,10.19,住,,,1120201,土地2建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.74,2,2,1,有,無,12470000,137380,坡道平面,24.8,1900000,,RPSNMLRJKHIGFBF97CB,璽來登日朗,B6棟14F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,12.68,住,,,1120208,土地4建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.37,2,2,2,有,無,15650000,148384,坡道平面,31.39,2150000,,RPPNMLTJKHIGFBF97DB,潤鴻日麗,B棟6-18F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段、仁愛一路口,12.66,商,,,1120206,土地1建物1車位2,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,181.26,3,2,2,有,無,24530000,163707,坡道平面,57.38,4250000,,RPPNMLKKKHIGFBF07CB,九揚華都,B棟5號
林口區,房地(土地+建物),新北市林口區民族路/民族路82巷交叉路口,7.47,住,,,1120207,土地1建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,51.2,1,2,1,有,無,8130000,158789,,0,0,,RPSNMLKKKHIGFBF37CB,侘極,A棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段上,16.37,商,,,1120210,土地4建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,188.95,3,2,2,有,無,25880000,148382,坡道平面,27.34,1900000,,RPXNMLOKKHIGFBF28CB,亞昕昕銀座,A5棟11號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,31.17,住,,,1120205,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.04,3,2,2,有,無,17880000,146677,坡道平面,25.82,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPKKHIGFBF87CB,侘壹,A棟5號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,14.5,住,,,1120202,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.5,3,2,2,有,無,16300000,148096,升降平面,23.24,1600000,,RPUNMLPKKHIGFBF08CB,侘極,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,12.68,住,,,1120210,土地4建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.37,2,2,2,有,無,15650000,150033,坡道平面,31.39,2000000,,RPTNMLLLKHIGFBF67CB,潤鴻日麗,B棟6-14F號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街17巷,33.01,住,,,1120209,土地1建物1車位1,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,118.52,2,2,2,有,無,12320000,119622,升降平面,29.74,1700000,,RPROMLOLKHIGFBF87CB,聚美家,A3棟5F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,18.16,住,,,1120208,土地2建物1車位1,二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,161.88,4,2,2,有,無,21450000,140064,坡道平面,24.8,2250000,,RPTOMLOLKHIGFBF08CB,璽來登日朗,A3棟2F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.29,住,,,1120208,土地2建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.03,2,2,2,有,無,13200000,132582,坡道平面,24.8,1900000,,RPUOMLOLKHIGFBF18CB,璽來登日朗,B5棟10F號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,11.95,住,,,1120210,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.66,2,2,2,有,無,13330000,143451,升降平面,24.89,1600000,,RPRNMLMJLHIGFBF47CB,侘極,B棟5號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.46,商,,,1120210,土地1建物0車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.82,3,2,2,有,無,18760000,148302,坡道平面,28.83,2300000,,RPXOMLQJLHIGFBF58CB,森聯上上謙-森越社區,A05棟17號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.08,商,,,1120204,土地1建物0車位1,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.38,2,2,1,有,無,13390000,155776,坡道平面,28.83,2400000,,RPOPMLQJLHIGFBF77CB,森聯上上謙-森越社區,A09棟23號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,商,,,1120204,土地1建物0車位1,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,20680000,152903,坡道平面,28.83,2350000,,RPPPMLQJLHIGFBF87CB,森聯上上謙-森越社區,A01棟23號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.46,商,,,1120210,土地1建物0車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.82,3,2,2,有,無,18860000,149203,坡道平面,28.83,2300000,,RPQPMLQJLHIGFBF97CB,森聯上上謙-森越社區,A05棟18號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.08,商,,,1120207,土地1建物0車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.38,2,2,1,有,無,12330000,142169,坡道平面,28.83,2300000,,RPRPMLQJLHIGFBF08CB,森聯上上謙-森越社區,A09棟08號
林口區,房地(土地+建物),新北市林口區民權路,9.74,商,,,1120204,土地1建物0車位0,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,63.4,2,1,1,有,無,8710000,137382,,0,0,,RPSPMLQJLHIGFBF18CB,森聯上上謙-森越社區,B05棟04號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段上,16.37,商,,,1120212,土地4建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,188.95,3,2,2,有,無,25700000,147268,坡道平面,27.34,1900000,,RPOOMLOKKHIGFBF47CB,亞昕昕銀座,A5棟12號
林口區,房地(土地+建物)+車位,新北市林口區竹林路606巷,24.95,住,,,1120213,土地2建物0車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.67,2,2,1,有,無,9950000,100166,坡道平面,41.31,1500000,,RPSNMLSKKHIGFBF18CB,竹林苑,A1棟09F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,15.96,住,,,1120212,土地4建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.74,3,2,2,有,無,18700000,142545,坡道平面,31.39,2400000,,RPRNMLLLKHIGFBF47CB,潤鴻日麗,A棟2-10F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.21,住,,,1120218,土地4建物1車位2,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,178.86,3,2,2,有,無,21850000,146881,坡道平面,62.78,4800000,,RPSNMLLLKHIGFBF57CB,潤鴻日麗,B棟7-20F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.19,住,,,1120215,土地2建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.27,1,2,2,有,無,13650000,134927,坡道平面,22.78,2250000,,RPVOMLOLKHIGFBF28CB,璽來登日朗,B2棟3F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.29,住,,,1120211,土地2建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.03,2,2,2,有,無,13660000,136806,坡道平面,24.8,2000000,,RPWOMLOLKHIGFBF38CB,璽來登日朗,B5棟11F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.29,住,,,1120215,土地2建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.03,2,2,2,有,無,13230000,133521,坡道平面,24.8,1850000,,RPXOMLOLKHIGFBF48CB,璽來登日朗,B5棟3F號
林口區,房地(土地+建物)+車位,新北市林口區興林一街與興林二街街口,32.24,商,,,1120218,土地1建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,194.79,3,2,2,有,無,26600000,150871,坡道平面,32.4,2100000,,RPRNMLQJLHIGFBF87CB,雲璽,A棟4F號
林口區,房地(土地+建物)+車位,新北市林口區興林一街與興林二街街口,37.22,商,,,1120218,土地1建物1車位2,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,252.32,4,3,2,有,無,32280000,150811,坡道平面,64.8,4000000,,RPSNMLQJLHIGFBF97CB,雲璽,B棟4F號
林口區,房地(土地+建物),新北市林口區富貴路,7.73,商,,,1120216,土地1建物1車位0,十四層,26,辦公商業大樓,住商用,鋼筋混凝土造,,85,0,0,0,無,無,11860000,139529,,0,0,,RPQNMLSJLHIGFBF97CB,長耀里,A6-14F號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段555巷F-10F,16.17,其他,,,1120217,土地7建物0車位1,十層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.64,3,2,2,有,無,20650000,155185,坡道平面,24.75,2200000,,RPTNMLKKLHIGFBF57CB,長耀加,F棟10F號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,7.47,住,,,1120218,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.09,1,1,1,有,無,9900000,160156,升降平面,24.89,1700000,,RPRNMLMKLHIGFBF57CB,侘極,A棟3號
林口區,房地(土地+建物)+車位,新北市林口區竹林路606巷,24.95,其他,,,1120311,土地2建物0車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.67,2,2,1,有,無,9790000,98269,坡道平面,41.31,1500000,,RPPNMLLKLHIGFBF27CB,竹林苑,A1棟05F號
林口區,房地(土地+建物)+車位,新北市林口區民富街與仁愛二路交接處,11.61,商,,,1120313,土地6建物1車位1,二十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.69,3,2,2,有,無,23850000,151346,坡道平面,20.64,2200000,,RPSNMLOKLHIGFBF87CB,亞昕昕上城,A7棟23號
林口區,房地(土地+建物)+車位,新北市林口區民權路,12.76,其他,,,1120311,土地1建物0車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.74,2,2,2,有,無,14600000,152021,坡道平面,28.83,2300000,,RPQNMLPKLHIGFBF77CB,森聯上上謙-森越社區,A06棟19號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.46,其他,,,1120312,土地1建物0車位2,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.65,3,2,2,有,無,21860000,152807,坡道平面,57.66,4900000,,RPRNMLPKLHIGFBF87CB,森聯上上謙-森越社區,A05棟21號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,11.95,住,,,1120313,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.66,2,2,2,有,無,14350000,154702,升降平面,24.89,1700000,,RPXNMLQKLHIGFBF58CB,侘極,B棟5號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段550巷30弄,43.74,住,,,1120315,土地5建物1車位1,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.86,3,2,2,有,無,15880000,105075,坡道平面,28.24,2050000,,RPQOMLQKLHIGFBF97CB,松柏硯,A棟7號
林口區,房地(土地+建物)+車位,新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,31.17,住,,,1120314,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.04,3,2,2,有,無,18600000,154397,坡道平面,25.82,2200000,,RPROMLQKLHIGFBF08CB,侘壹,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區民族路/民族路82巷交叉路口,10.94,住,,,1120315,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.87,2,2,2,有,無,13630000,153774,坡道平面,24.89,2100000,,RPSOMLQKLHIGFBF18CB,侘極,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段、仁愛一路口,10.6,商,,,1120312,土地1建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.43,2,2,2,有,無,19680000,165606,坡道平面,28.69,2500000,,RPPNMLRKLHIGFBF87CB,九揚華都,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.29,商,,,1120312,土地2建物1車位1,二層,15,辦公商業大樓,商業用,鋼筋混凝土造,,90.52,0,0,0,無,無,11340000,145111,坡道平面,26.5,2050000,,RPPOMLRKLHIGFBF97CB,立軒天玥,A5棟2F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.34,商,,,1120312,土地2建物1車位1,五層,15,辦公商業大樓,商業用,鋼筋混凝土造,,134.9,0,0,0,無,無,17040000,136900,坡道平面,26.5,2200000,,RPQOMLRKLHIGFBF08CB,立軒天玥,A3棟5F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.49,商,,,1120312,土地2建物1車位1,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,92.23,0,0,0,無,無,14440000,187738,坡道平面,26.5,2100000,,RPROMLRKLHIGFBF18CB,立軒天玥,A3棟1F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.34,商,,,1120314,土地2建物1車位1,三層,15,辦公商業大樓,商業用,鋼筋混凝土造,,134.9,0,0,0,無,無,17110000,136624,坡道平面,26.5,2300000,,RPSOMLRKLHIGFBF28CB,立軒天玥,A3棟3F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120315,土地2建物1車位1,八層,15,辦公商業大樓,商業用,鋼筋混凝土造,,138.58,0,0,0,無,無,17440000,134636,坡道平面,26.5,2350000,,RPTOMLRKLHIGFBF38CB,立軒天玥,A1棟8F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.22,商,,,1120315,土地2建物1車位1,八層,15,辦公商業大樓,商業用,鋼筋混凝土造,,89.86,0,0,0,無,無,10930000,140152,坡道平面,26.5,2050000,,RPUOMLRKLHIGFBF48CB,立軒天玥,A6棟8F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.25,商,,,1120311,土地2建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.15,2,2,1,有,無,11930000,152867,坡道平面,26.5,2200000,,RPWOMLRKLHIGFBF68CB,立軒天玥,A6棟13F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.25,商,,,1120311,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.15,2,2,1,有,無,12000000,153181,坡道平面,26.5,2250000,,RPXOMLRKLHIGFBF78CB,立軒天玥,A6棟15F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.33,商,,,1120312,土地2建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.4,2,2,2,有,無,14780000,151770,坡道平面,26.5,2350000,,RPOPMLRKLHIGFBF97CB,立軒天玥,A2棟8F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120312,土地2建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.58,3,2,2,有,無,18530000,144361,坡道平面,26.5,2350000,,RPPPMLRKLHIGFBF08CB,立軒天玥,A1棟14F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.33,商,,,1120312,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.4,2,2,2,有,無,14540000,153114,坡道平面,26.5,2000000,,RPQPMLRKLHIGFBF18CB,立軒天玥,A2棟15F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.22,商,,,1120312,土地2建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.51,2,2,2,有,無,13970000,145908,坡道平面,26.5,2150000,,RPRPMLRKLHIGFBF28CB,立軒天玥,A8棟14F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.25,商,,,1120312,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.15,2,2,1,有,無,11740000,152239,坡道平面,26.5,2050000,,RPSPMLRKLHIGFBF38CB,立軒天玥,A6棟9F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120313,土地2建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.58,3,2,2,有,無,18360000,143737,坡道平面,26.5,2250000,,RPPNMLSKLHIGFBF97CB,立軒天玥,A1棟10F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.33,商,,,1120313,土地2建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.4,2,2,2,有,無,14220000,149206,坡道平面,26.5,2000000,,RPQNMLSKLHIGFBF08CB,立軒天玥,A2棟10F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120315,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.58,3,2,2,有,無,18900000,147662,坡道平面,26.5,2350000,,RPRNMLSKLHIGFBF18CB,立軒天玥,A1棟15F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.22,商,,,1120315,土地2建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.51,2,2,2,有,無,13940000,145538,坡道平面,26.5,2150000,,RPSNMLSKLHIGFBF28CB,立軒天玥,A8棟11F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120317,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.58,3,2,2,有,無,18360000,143737,坡道平面,26.5,2250000,,RPTNMLSKLHIGFBF38CB,立軒天玥,A1棟9F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.34,商,,,1120318,土地2建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.9,3,2,2,有,無,18390000,149354,坡道平面,26.5,2200000,,RPUNMLSKLHIGFBF48CB,立軒天玥,A3棟8F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.29,商,,,1120318,土地2建物1車位1,三層,15,辦公商業大樓,商業用,鋼筋混凝土造,,90.52,0,0,0,無,無,11250000,142143,坡道平面,26.5,2150000,,RPVNMLSKLHIGFBF58CB,立軒天玥,A5棟3F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.37,住,,,1120315,土地4建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.67,3,2,2,有,無,19400000,144952,坡道平面,31.39,2400000,,RPQNMLLLLHIGFBF47CB,潤鴻日麗,B棟5-21F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.53,住,,,1120318,土地4建物1車位1,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.85,3,2,2,有,無,18850000,140132,坡道平面,31.39,2250000,,RPRNMLLLLHIGFBF57CB,潤鴻日麗,A棟6-9F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,7.87,住,,,1120318,土地4建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.92,2,2,1,有,無,11250000,160976,坡道平面,31.39,2150000,,RPTNMLLLLHIGFBF77CB,潤鴻日麗,A棟3-6F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.52,住,,,1120312,土地4建物1車位1,四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.93,3,2,2,有,無,18600000,131034,坡道平面,31.39,2150000,,RPVNMLLLLHIGFBF97CB,潤鴻日麗,B棟1-4F號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,其他,,,1120318,土地1建物0車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,18510000,135219,坡道平面,28.83,2300000,,RPTOMLMLLHIGFBF97CB,森聯上上謙-森越社區,A01棟03號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,其他,,,1120318,土地1建物0車位1,五層,24,住宅大樓(11層含以上有電梯),住家用,預力混凝土造,,148.71,3,2,2,有,無,18570000,136136,坡道平面,28.83,2250000,,RPUOMLMLLHIGFBF08CB,森聯上上謙-森越社區,A01棟05號
林口區,房地(土地+建物)+車位,新北市林口區民權路,12.76,其他,,,1120317,土地1建物0車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.55,2,2,2,有,無,14950000,148725,坡道平面,28.83,2350000,,RPVOMLMLLHIGFBF18CB,森聯上上謙-森越社區,A06棟24號
林口區,房地(土地+建物),新北市林口區民權路,11.42,其他,,,1120317,土地1建物0車位0,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.79,2,1,1,有,無,10140000,137417,,0,0,,RPWOMLMLLHIGFBF28CB,森聯上上謙-森越社區,B03棟05號
林口區,房地(土地+建物),新北市林口區民權路,10.07,其他,,,1120317,土地1建物0車位0,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.09,2,1,1,有,無,9160000,138599,,0,0,,RPXOMLMLLHIGFBF38CB,森聯上上謙-森越社區,B01棟05號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.89,住,,,1120315,土地2建物1車位1,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.55,1,2,2,有,無,15050000,145961,坡道平面,24.8,1950000,,RPQNMLQLLHIGFBF97CB,璽來登日朗,A2棟9F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.42,住,,,1120315,土地2建物1車位1,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.19,3,2,2,有,無,17730000,134719,坡道平面,24.8,2050000,,RPRNMLQLLHIGFBF08CB,璽來登日朗,A6棟3F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,14.34,住,,,1120315,土地2建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.05,3,2,2,有,無,16940000,138938,坡道平面,24.8,1900000,,RPTNMLQLLHIGFBF28CB,璽來登日朗,A5棟10F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.89,住,,,1120315,土地2建物1車位1,二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.55,1,2,2,有,無,14360000,134930,坡道平面,24.8,2250000,,RPUNMLQLLHIGFBF38CB,璽來登日朗,A2棟2F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,11.89,住,,,1120315,土地2建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.55,1,2,2,有,無,13910000,133816,坡道平面,24.8,1900000,,RPVNMLQLLHIGFBF48CB,璽來登日朗,A2棟4F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,12.76,商,,,1120311,土地2建物1車位1,七層,15,辦公商業大樓,商業用,鋼筋混凝土造,,138.58,0,0,0,無,無,17240000,134636,坡道平面,26.5,2150000,,RPOOMLRLLHIGFBF97CB,立軒天玥,A1棟7F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.33,商,,,1120315,土地2建物1車位1,三層,15,辦公商業大樓,商業用,鋼筋混凝土造,,108.4,0,0,0,無,無,13440000,139072,坡道平面,26.5,2050000,,RPQOMLRLLHIGFBF18CB,立軒天玥,A2棟3F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,9.22,商,,,1120318,土地2建物1車位1,五層,15,辦公商業大樓,商業用,鋼筋混凝土造,,107.51,0,0,0,無,無,13510000,138995,坡道平面,26.5,2250000,,RPROMLRLLHIGFBF28CB,立軒天玥,A8棟5F號
林口區,房地(土地+建物)+車位,新北市林口區吉祥路,7.29,商,,,1120318,土地2建物1車位1,四層,15,辦公商業大樓,商業用,鋼筋混凝土造,,90.52,0,0,0,無,無,11270000,142455,坡道平面,26.5,2150000,,RPSOMLRLLHIGFBF38CB,立軒天玥,A5棟4F號