﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,車位,新北市新店區北宜路二段１２３號地下一層等共同使用,0.29,住,,,1120103,土地1建物1車位1,,,其他,,,,4.4,0,0,0,有,有,50000,,坡道平面,4.4,50000,機車位交易僅車位交易；,RPSNMLKKJHIGFCF47EA,0,0,0,有
新店區,土地,竹林段401地號,21.48,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4090000,190410,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLLKJHIGFCF27DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安和路一段２３號十樓之３,12.71,住,,,1120103,土地1建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1051018,130.07,2,1,1,有,有,17500000,164928,坡道平面,35.18,1850000,,RPQOMLLKJHIGFCF47EA,59.86,0,5.95,有
新店區,房地(土地+建物),新北市新店區達觀路４０號三樓之七,15.71,,山坡地保育區,丙種建築用地,1120105,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880309,33.35,2,2,1,有,有,2450000,73441,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLLKJHIGFCF37DA,22.73,0,2.99,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２０號九樓,26.67,住,,,1120106,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,152.99,2,2,2,有,無,22500000,165921,坡道平面,30.04,2100000,,RPPNMLNKJHIGFCF47EA,76.73,0,5.82,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２２號九樓,16.89,住,,,1120106,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,106.47,1,1,1,有,無,14800000,166165,坡道平面,30.04,2100000,,RPQNMLNKJHIGFCF57EA,46.59,0,4.67,有
新店區,土地,安康段310地號,15.47,都市：其他:風景區,,,1120110,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,140380,9074,,0,0,,RPRNMLQKJHIGFCF97EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區北宜路二段４２１巷２弄１３號六樓,11.56,住,,,1120106,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000524,59.1,2,1,1,有,有,6600000,111675,,0,0,,RPOQMLQKJHIGFCF97EA,34.62,2.31,5.32,有
新店區,土地,直潭段過橋坑小段33-54地號,1005,都市：其他:風景區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3500011,3483,,0,0,地清或未辦繼承標售；,RPVNMLRKJHIGFCF48EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２２號十樓,17.38,住,,,1120103,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,108.6,2,2,1,有,有,18000000,165746,坡道平面,30.04,0,,RPQPMLQKJHIGFCF97DA,48.09,0,4.67,有
新店區,房地(土地+建物),新北市新店區北新路一段７７號二十八樓之２,4.37,商,,,1120108,土地1建物1車位0,二十八層,三十層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土構造,1081112,64.58,2,1,1,有,有,15250000,236141,,0,0,,RPTQMLQKJHIGFCF38DA,35.64,1.28,6.34,有
新店區,房地(土地+建物)+車位,新北市新店區十四張路６９號十三樓,28.29,住,,,1111204,土地1建物1車位3,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1100730,277.5,4,2,2,有,有,40500000,195475,坡道平面,111.75,8100000,權利人地址有難字無法顯示。車位23號價格：2700000元整、車位24號價格：2700000元整、車位142號價格：2700000元整，合計車位總價：8100000元整。,RPOQMLOJJHIGFCF57DA,94.12,0,15.61,有
新店區,房地(土地+建物)+車位,新北市新店區如意街１６號五樓,44.91,都市：其他:已開發建築密集地區,,,1111213,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841110,143,3,2,2,有,有,11100000,77622,坡道平面,0,1500000,,RPPNMLPJJHIGFCF47DA,84.31,0,9.68,有
新店區,房地(土地+建物)+車位,新北市新店區安和路一段２５號十樓之２,18.45,住,,,1111203,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1051018,174.58,3,2,2,有,有,26300000,172896,坡道平面,35.19,2200000,其他增建；,RPROMLRJJHIGFCF97DA,88,0,7.83,有
新店區,房地(土地+建物)+車位,新北市新店區安光路１８號十七樓,17.45,住,,,1111217,土地1建物1車位1,十七層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1060407,137.95,2,2,1,有,有,16700000,121058,坡道平面,29.8,0,,RPTNMLTJJHIGFCF28DA,68.71,0,4.04,有
新店區,房地(土地+建物)+車位,新北市新店區建國路２０號五樓,11.59,住,,,1111209,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111017,88.9,2,1,1,有,無,16150000,199729,升降機械,15.05,1400000,,RPTOMLTJJHIGFCF38DA,42.23,0,7.44,有
新店區,房地(土地+建物),新北市新店區安和路三段１７５巷７號五樓,35.81,住,,,1111203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691101,84.08,3,2,1,有,無,8000000,95147,,0,0,頂樓加蓋；,RPOPMLTJJHIGFCF97DA,78.18,0,5.9,無
新店區,房地(土地+建物),新北市新店區安祥路６９巷５２弄１號三樓,54.46,,山坡地保育區,丙種建築用地,1111214,土地7建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950303,92.65,3,2,2,有,有,8500000,91743,,0,0,其他增建；,RPSOMLRJJHIGFCF18EA,63.08,0,6.63,有
新店區,房地(土地+建物),新北市新店區檳榔路１９巷１號,31.15,住,,,1111208,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730925,98.8,3,2,2,有,無,5180000,52429,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTJJHIGFCF97EA,89.19,9.61,0,無
新店區,房地(土地+建物)+車位,新北市新店區北新路一段２９３號十四樓之十四,5.57,,,,1111203,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931029,81.62,1,1,1,有,有,13250000,189758,升降機械,21.28,1800000,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPRNMLTJJHIGFCF18EA,33.99,0,6.41,有
新店區,土地,中央段206地號,272.73,農,,,1111205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,51150000,187548,,0,0,買賣標的目前為區段徵收階段農作物；,RPSPMLTJJHIGFCF38DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安德街１０號十二樓,25.97,住,,,1111216,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1050608,199.59,4,2,2,有,有,26000000,130267,坡道平面,29.77,0,陽台外推；其他增建；,RPVNMLTJJHIGFCF48DA,103.51,7.45,9.33,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１２號四樓,26.13,住,,,1111215,土地1建物1車位1,四層，五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,144.34,3,2,2,有,有,14760000,107253,升降機械,17.91,1200000,,RPXNMLTJJHIGFCF68DA,80.89,2.3,3.69,有
新店區,房地(土地+建物),新北市新店區秀水路２２號七樓,26.63,住,,,1111215,土地1建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,143.62,4,2,2,有,有,15920000,110848,,0,0,,RPOOMLTJJHIGFCF87DA,86.67,5.98,6.03,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１６號十一樓,24.52,住,,,1111214,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,131.8,3,2,2,有,有,15600000,119525,一樓平面,19.69,2200000,,RPPOMLTJJHIGFCF97DA,67.37,2.59,7.08,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２６號七樓,16.89,住,,,1111223,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,106.47,2,2,1,有,有,16480000,154785,坡道平面,30.04,0,,RPXNMLPJJHIGFCF28DA,46.59,0,4.67,有
新店區,房地(土地+建物),新北市新店區安民街２５１巷１１號三樓,32.17,住,,,1111215,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700921,99.58,3,2,2,有,無,10700000,107451,,0,0,陽台外推；其他增建；,RPUNMLSLKIHGFCF58DA,81.8,0,17.78,無
新店區,房地(土地+建物),新北市新店區永業路２０之１號五樓,15.94,住,,,1111201,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,900518,91.24,1,2,1,有,有,11300000,123849,,0,0,本案買賣之土地增值稅雙方約定由買方負擔全額。陽台外推；,RPROMLTLKIHGFCF48DA,67.47,0,9,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１７２號十四樓,35.48,住,,,1111226,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,194.7,4,2,2,有,有,37860000,214746,坡道平面,30.04,2500000,,RPRNMLQJJHIGFCF77DA,94.31,0,16.2,有
新店區,房地(土地+建物),新北市新店區永業路４巷１２號四樓,36.19,住,,,1111205,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,75.23,3,1,1,有,無,4000000,53170,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLPJKIHGFCF67DA,75.23,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區達觀路４１號七樓,51.62,,山坡地保育區,丙種建築用地,1111215,土地1建物1車位1,七層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880309,129.56,2,2,2,有,有,8300000,64063,坡道平面,31.62,0,,RPXPMLQJJHIGFCF58DA,67.96,0.98,10.39,有
新店區,土地,竹林段401地號,31.04,住,,,1111230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5910000,190399,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLKJHIGFCF17DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安德街１２０巷６號五樓,30.47,住,,,1111216,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760706,91.57,4,1,1,有,無,8400000,91733,,0,0,頂樓加蓋；,RPTOMLLKJHIGFCF67DA,82.7,0,8.87,無
新店區,房地(土地+建物),新北市新店區二十張路４６巷１８號,28.72,住,,,1111230,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691110,78.87,3,1,1,有,無,5980000,75821,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMKJHIGFCF08EA,78.87,0,0,無
新店區,土地,青潭段十二分小段72-1地號,54.92,,山坡地保育區,農牧用地,1111230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,60000,1092,,0,0,,RPXNMLKKJHIGFCF97EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區寶元路一段１５巷８號四樓,37.29,住,,,1111205,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670525,82.39,6,3,2,有,無,4000000,48550,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPNMLLKJHIGFCF27EA,82.39,0,0,無
新店區,房地(土地+建物),新北市新店區安祥路１１０巷７１號九樓,38.58,,山坡地保育區,丙種建築用地,1111226,土地1建物1車位0,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850120,78.23,2,2,1,有,有,5600000,71584,,0,0,陽台外推；,RPUNMLMKJHIGFCF87EA,65.24,0,8.81,有
新店區,房地(土地+建物),新北市新店區新明街１０號三樓,29.7,住,,,1111202,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630903,41.83,1,1,1,有,無,5930000,141764,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLMKJHIGFCF47EA,41.83,0,0,無
新店區,房地(土地+建物),新北市新店區行政街２４號二樓,24.31,住,,,1111202,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,61.62,3,1,1,有,無,4660000,75625,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLMKJHIGFCF57EA,61.62,0,0,無
新店區,房地(土地+建物),新北市新店區北新路一段２９７巷２５號四樓,11.09,住,,,1111231,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,580315,33.65,3,2,1,有,無,4900000,145617,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMKJHIGFCF97EA,33.65,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安祥路１５６巷４５號二樓,242.41,,山坡地保育區,丙種建築用地,1111215,土地10建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070605,223.05,4,2,2,有,有,15580000,69850,坡道平面,38.18,0,,RPRNMLSLKIHGFCF28DA,116.97,11.08,10.2,有
新店區,房地(土地+建物)+車位,新北市新店區安興路５號地下一層之３１,9.79,住,,,1111215,土地1建物1車位1,地下一層,二十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,840513,185.93,2,1,1,有,有,6800000,36575,坡道平面,0,1600000,,RPPNMLTKKIHGFCF08DA,141.08,0,0,有
新店區,房地(土地+建物),新北市新店區三民路７５巷１弄８號二樓,21.57,住,,,1111217,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671221,83.51,3,2,2,有,無,13900000,166447,,0,0,,RPQOMLKLKIHGFCF47DA,73.84,0,9.67,無
新店區,房地(土地+建物),新北市新店區安祥路１０４巷２６號,182.06,,山坡地保育區,丙種建築用地,1111201,土地6建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,851226,229.03,4,2,3,有,有,19000000,82959,,0,0,陽台外推；其他增建；,RPTNMLLLKIHGFCF77DA,180.17,33.36,15.5,無
新店區,房地(土地+建物)+車位,新北市新店區中正路６９４巷１１號一樓,32.6,住,,,1111203,土地1建物1車位1,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850417,171.2,3,2,2,有,有,20300000,118575,坡道平面,0,0,車位面積無法概算,RPSNMLQLKIHGFCF18DA,110.07,0,13.16,有
新店區,房地(土地+建物),新北市新店區安康路三段２７５號,27.12,都市：其他:已開發建築密集地區,,,1111214,土地4建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,710714,83.8,1,1,1,有,無,11600000,138425,,0,0,含土地增值稅或其他稅費；含地政士服務費；其他；親友、員工、共有人或其他特殊關係間之交易；,RPTPMLNKJHIGFCF97DA,72.3,11.5,0,無
新店區,房地(土地+建物)+車位,新北市新店區二十張路４２－３號四樓,20.82,住,,,1111220,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821224,154.77,3,2,2,有,有,22900000,147961,坡道平面,0,0,,RPRNMLNKJHIGFCF67EA,94.02,2.39,12.34,有
新店區,房地(土地+建物),新北市新店區中興路三段２０５巷８弄１２號二樓,28.91,住,,,1111213,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770511,134.04,4,2,2,有,有,16600000,123853,,0,0,,RPWOMLNKJHIGFCF28EA,109.58,0,10.64,無
新店區,房地(土地+建物),新北市新店區環河路４０號二十八樓之二,4.32,住,,,1111216,土地2建物1車位0,二十八層,三十四層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,880826,62.3,1,2,1,有,有,10380000,166613,,0,0,,RPOPMLNKJHIGFCF57EA,40.34,0,8.78,有
新店區,房地(土地+建物),新北市新店區如意街４巷６號五樓,29.72,都市：其他:已開發建築密集地區,,,1111230,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750822,110.34,3,2,2,有,有,7500000,67972,,0,0,其他增建；,RPSRMLQKJHIGFCF48EA,98.46,0,11.88,無
新店區,房地(土地+建物),新北市新店區中華路５４巷１８號二樓,20.42,住,,,1111230,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.24,2,2,1,有,無,11100000,160312,,0,0,,RPPSMLQKJHIGFCF18DA,69.24,0,0,無
新店區,房地(土地+建物),新北市新店區百忍街４３巷１弄６號二樓,30.77,住,,,1111203,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630911,97.54,3,2,2,有,無,14800000,151733,,0,0,陽台外推；其他增建；,RPPRMLNKJHIGFCF77DA,86.97,0,10.57,無
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２號八樓之３,31.01,住,,,1111223,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1101015,174.05,3,2,2,有,有,35450000,240501,坡道平面,37.46,2600000,,RPQPMLNJJHIGFCF57DA,86.36,0,6.55,有
新店區,房地(土地+建物),新北市新店區錦秀路１１巷７號四樓,18,都市：其他:已開發建築密集地區,,,1111111,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701230,88,4,2,1,有,有,4900000,55682,,0,0,陽台外推；其他增建；,RPUNMLRKJIHGFCF28DA,76.5,0,11.5,無
新店區,房地(土地+建物),新北市新店區安康路二段３９７巷１６號二樓,32.28,都市：其他:已開發建築密集地區,,,1111129,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720415,90.57,3,1,1,有,無,3500000,38644,,0,0,,RPUNMLRJJHIGFCF18DA,82.9,0,7.67,無
新店區,房地(土地+建物)+車位,新北市新店區寶中路４７號十三樓之三,12.73,住,,,1111130,土地1建物1車位1,十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,810502,206.33,4,2,2,有,有,29800000,159621,坡道平面,35.29,2500000,,RPROMLTJJHIGFCF28EA,179.86,0.95,16.7,有
新店區,土地,直潭段小粗坑小段143地號,37.64,都市：其他:保安保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,300000,7970,,0,0,地清或未辦繼承標售；,RPROMLLKJHIGFCF57EA,0,0,0,無
新店區,土地,直潭段小粗坑小段143-1地號,50.21,都市：其他:保安保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,200000,3983,,0,0,地清或未辦繼承標售；,RPSOMLLKJHIGFCF67EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區黎明路５５巷１３號三樓,65.82,都市：其他:住宅區,,,1111126,土地13建物1車位1,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,790619,153.1,3,2,2,有,有,6600000,43109,坡道平面,0,0,頂樓加蓋；,RPQNMLKKJHIGFCF27EA,133.2,7.37,12.53,無
新店區,房地(土地+建物)+車位,新北市新店區寶興路４５巷６弄４號五樓,135.98,工,,,1111125,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,780513,609.13,0,0,0,無,有,40000000,65667,坡道平面,0,0,3廁頂樓加蓋；,RPWNMLKKJHIGFCF87EA,470.69,0,26.62,有
新店區,房地(土地+建物),新北市新店區民權路９０巷３２號二樓,72.56,工,,,1111118,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,760424,292.74,4,2,2,有,有,35000000,119560,,0,0,陽台外推；,RPQNMLLKJHIGFCF27DA,211.67,32.02,25.43,無
新店區,房地(土地+建物)+車位,新北市新店區中央路１７１號八樓之２,12.95,,,,1111124,土地3建物1車位1,八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,83.12,3,2,2,有,有,12000000,144387,坡道平面,12.99,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLKJHIGFCF47DA,39.82,1.35,4.05,有
新店區,房地(土地+建物),新北市新店區平等街８１號四樓,28.98,住,,,1111129,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,640602,66.2,3,2,1,有,無,8500000,128399,,0,0,頂樓加蓋；其他增建；,RPOOMLTJKIHGFCF97DA,66.2,0,0,無
新店區,房地(土地+建物),新北市新店區玫瑰路５７巷２６號,69.39,都市：其他:保護區,,,1111120,土地3建物1車位0,一層，二層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,781207,164.76,4,2,3,有,有,13600000,82544,,0,0,其他增建；,RPTOMLMKJHIGFCF77DA,132.34,10.73,7.09,無
新店區,房地(土地+建物)+車位,新北市新店區黎明路６０巷２７號,87.42,都市：其他:已開發建築密集地區,,,1111130,土地6建物1車位1,一層，二層，地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,790619,192.85,4,3,3,有,有,9500000,49261,坡道平面,28.82,0,陽台外推；,RPXOMLQKJHIGFCF58DA,179.01,7.33,6.51,無
新店區,房地(土地+建物),新北市新店區中興路一段１０５號二樓,19.93,住,,,1111112,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880105,155.73,3,2,2,有,無,15000000,96321,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLNKJHIGFCF28EA,96.19,0,13.31,有
新店區,房地(土地+建物),新北市新店區北新路二段２００號六樓之一,8.57,住,,,1111109,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871201,68.49,2,2,1,有,有,12150000,177398,,0,0,,RPVQMLNKJHIGFCF38EA,53.44,0,2.72,有
新店區,土地,中央段149地號,5.01,都市：其他:農業區,,,1111116,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,680000,135729,,0,0,農作物；,RPRRMLQKJHIGFCF38EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安德街１３０巷３０號四樓,29.04,住,,,1111013,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760706,96.32,3,2,2,有,無,6800000,70598,,0,0,,RPQNMLSJJHIGFCF87DA,87.61,0,8.71,無
新店區,房地(土地+建物)+車位,新北市新店區吉祥街１３巷９號二樓,48.26,都市：其他:已開發建築密集地區,,,1111012,土地3建物1車位1,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780202,142.58,4,2,2,有,有,8200000,57508,坡道平面,0,0,,RPQPMLTJJHIGFCF28EA,112.98,9.43,13.38,無
新店區,房地(土地+建物),新北市新店區安忠路１５９巷１５號,120.66,,山坡地保育區,丙種建築用地,1111025,土地3建物2車位0,一層，二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820920,233.18,4,2,5,有,有,19000000,81482,,0,0,,RPWPMLKMKIHGFCF28DA,135.67,20.48,8.35,無
新店區,房地(土地+建物)+車位,新北市新店區頂城六街６號二樓之１,135.98,,山坡地保育區,丙種建築用地,1111005,土地1建物1車位1,二層，三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,950619,214.87,4,2,3,有,有,28800000,134035,坡道平面,46.17,0,其他增建；,RPPOMLKMJIHGFCF37DA,118.07,0,18.09,有
新店區,房地(土地+建物),新北市新店區新和街６６巷２弄１號五樓,32.98,住,,,1110927,土地2建物1車位0,五層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700702,94.74,2,1,1,有,無,8240000,86975,,0,0,其他增建；,RPPOMLRJJHIGFCF77DA,94.74,0,0,無
新店區,土地,直潭段灣潭小段200-1地號,26,都市：其他:河川區,,,1110920,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,101968,3922,,0,0,地清或未辦繼承標售；,RPTOMLRKJHIGFCF38EA,0,0,0,無
新店區,土地,直潭段灣潭小段200地號,32,都市：其他:河川區,,,1110920,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,113525,3548,,0,0,地清或未辦繼承標售；,RPUOMLRKJHIGFCF48EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區太平路１６號九樓,42.59,商,,,1110811,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨構造,1021023,379.59,4,2,2,有,有,37793800,114963,坡道平面,63.89,1500000,土地2540萬元整、建物1089.38萬元整、車位150萬元整,RPQOMLTJJHIGFCF18EA,172.64,2.21,35.16,有
新店區,房地(土地+建物),新北市新店區二十張路１０５巷２９號,46.67,住,,,1110628,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771015,152.89,3,2,2,有,無,18000000,117732,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLLKJHIGFCF87EA,122.25,17.98,0,無
新店區,房地(土地+建物)+車位,新北市新店區安康路三段７８號七樓,40.12,都市：其他:已開發建築密集地區,,,1100204,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,147.6,3,2,2,有,無,12400000,92585,坡道平面,33.11,1800000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPSPMLQJJHIGFCF08DA,74.12,0,6.07,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段８６號二樓,40.8,都市：其他:已開發建築密集地區,,,1100114,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,149.49,3,2,2,有,無,12180000,89191,坡道平面,33.11,1800000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPWPMLQJJHIGFCF48DA,76.4,0,5.08,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段８８號三樓,41.62,都市：其他:已開發建築密集地區,,,1091027,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,151.88,3,2,2,有,無,12000000,86301,坡道平面,33.11,1750000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOQMLQJJHIGFCF77DA,77.5,0,5.65,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段１０２號六樓,46.49,都市：其他:已開發建築密集地區,,,1090901,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,165.77,3,2,2,有,無,13780000,92191,坡道平面,33.11,1550000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPPQMLQJJHIGFCF87DA,85.73,0,7.11,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段７６號四樓,37.05,都市：其他:已開發建築密集地區,,,1090915,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,138.79,3,2,2,有,無,11080000,90178,坡道平面,33.11,1550000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPOPMLQJJHIGFCF67DA,69.72,0,4.3,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段１０８號五樓,42.82,都市：其他:已開發建築密集地區,,,1090817,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,155.37,2,2,2,有,無,12140000,90708,坡道平面,33.11,1050000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPQQMLQJJHIGFCF97DA,79.49,0,6.07,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段６６號六樓,36.98,都市：其他:已開發建築密集地區,,,1090807,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,138.21,3,2,2,有,無,10500000,87237,坡道平面,32.75,1300000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPTOMLQJJHIGFCF08DA,69.22,0,4.58,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段７８號三樓,40.12,都市：其他:已開發建築密集地區,,,1090831,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,147.6,3,2,2,有,無,11780000,90226,坡道平面,33.11,1450000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPRPMLQJJHIGFCF97DA,74.12,0,6.07,有
新店區,房地(土地+建物)+車位,新北市新店區安康路三段８０號六樓,40.8,都市：其他:已開發建築密集地區,,,1090819,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土構造,1111110,149.49,3,2,2,有,無,12100000,91940,坡道平面,33.11,1400000,管委會尚未成立預售屋、或土地及建物分件登記案件；,RPUPMLQJJHIGFCF28DA,76.4,0,5.08,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路２８號五樓,34.75,住,,,1090506,土地1建物1車位1,五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111102,181.81,3,2,2,有,有,30130409,186084,坡道平面,32.52,2350000,1.總價含工程減帳及面積找補款＄-39591元。預售屋、或土地及建物分件登記案件；,RPRNMLPJJHIGFCF67DA,92.93,0,5.64,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路３６號三樓,39.16,住,,,1090506,土地1建物1車位2,三層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111102,234.25,2,2,2,有,有,36332006,187530,坡道平面,65.04,4600000,1.總價含工程加帳及面積找補款＄17994元。預售屋、或土地及建物分件登記案件；,RPUOMLPJJHIGFCF08DA,104.74,0,7.32,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路３２號四樓,29.57,住,,,1090422,土地1建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111102,159.95,2,2,2,有,有,25485427,181554,坡道平面,32.52,2350000,1.總價含工程減帳及面積找補款＄-14573元。預售屋、或土地及建物分件登記案件；,RPSOMLPJJHIGFCF87DA,79.1,0,5.16,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路２８號九樓,34.75,住,,,1090314,土地1建物1車位1,九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111102,181.81,1,2,2,有,有,31072145,191387,坡道平面,32.52,2500000,1.總價含工程減帳及面積找補款＄-77855元。2.讓與日期：111年11月23日，未提供買賣契約。預售屋、或土地及建物分件登記案件；,RPVOMLPJJHIGFCF18DA,92.93,0,5.64,有
新店區,土地,光明段781地號,6.25,商,,,1120105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,500000,80000,,0,0,因法院調解訂定之買賣交易。親友、員工、共有人或其他特殊關係間之交易；,RPOOMLSKJHIGFCF87DA,0,0,0,無
新店區,土地,新和段313地號,4.08,住,,,1120111,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,606492,148650,,0,0,政府機關標讓售；,RPTOMLLMJHIGFCF97EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安和路三段４７巷１號六樓之一,3.64,住,,,1120107,土地2建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831124,34.47,1,1,1,有,有,3880000,112562,,0,0,,RPTNMLLJKHIGFCF67EA,27.02,0.77,4.61,有
新店區,房地(土地+建物),新北市新店區復興路４４之３號六樓之四,2.8,住,,,1120102,土地2建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841130,28.77,1,0,1,有,有,4300000,149461,,0,0,,RPPOMLKMJHIGFCF37DA,18.85,0,0,有
新店區,車位,新北市新店區安興路５－２１號（單）地下三層,1.78,住,,,1120105,土地1建物1車位1,地下三層,二十一層,其他,見使用執照,鋼筋混凝土造,840513,57.85,0,0,0,無,有,1700000,,坡道平面,0,1700000,車位面積無法概算,RPQNMLLMJHIGFCF47DA,0,0,0,有
新店區,房地(土地+建物),新北市新店區永安街５巷１號三樓,33.08,住,,,1120105,土地1建物1車位0,三層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700318,115.56,3,2,2,有,無,9300000,80478,,0,0,,RPRNMLMKJHIGFCF47DA,115.56,0,0,無
新店區,房地(土地+建物),新北市新店區央北一路１４２號五樓,17.14,住,,,1120104,土地1建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,81.18,2,2,1,有,有,16800000,206948,,0,0,,RPQNMLRKJHIGFCF87DA,49.86,0,4.67,有
新店區,車位,新北市新店區安民街２４８號等,0.32,住,,,1120109,土地1建物1車位1,,,其他,,,,28.96,0,0,0,有,有,2000000,,坡道平面,28.96,2000000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPRNMLLMJHIGFCF57DA,0,0,0,有
新店區,房地(土地+建物),新北市新店區安和路二段２２９巷１０號三樓,5.52,住,,,1120106,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770121,18.48,3,2,2,有,無,1200000,64935,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLJKHIGFCF27EA,16.78,0,1.7,無
新店區,房地(土地+建物),新北市新店區溪園路３８９之７號十樓,7.21,住,,,1120102,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,921201,59.8,1,1,1,有,有,10490000,175418,,0,0,,RPVNMLNKJHIGFCF97DA,40.28,0,5.21,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１３０號十二樓,35.48,住,,,1120116,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,194.7,3,2,2,有,有,35450000,182075,坡道平面,30.04,0,,RPXOMLRKJHIGFCF68DA,94.31,0,16.2,有
新店區,房地(土地+建物),新北市新店區北新路二段１２６號十四樓之十二,2.84,商,,,1120105,土地8建物1車位0,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951109,37.5,0,1,1,有,有,8260000,220267,,0,0,,RPVPMLQJJHIGFCF38DA,24.77,1.95,0,有
新店區,房地(土地+建物),新北市新店區文化路７８巷３弄１３號四樓,25.49,住,,,1120129,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700929,99.76,3,2,2,有,無,10800000,108260,,0,0,1.5衛浴,RPVNMLSJKHIGFCF58EA,79.53,0,13.28,無
新店區,房地(土地+建物),新北市新店區安康路三段３５５巷４７號,30.74,都市：其他:道路用地,,,1120101,土地19建物1車位0,一層，平台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700820,73.29,3,2,2,有,無,7300000,99604,,0,0,,RPPOMLSJKHIGFCF08EA,73.29,0,0,無
新店區,土地,雙城段803地號,159.07,都市：其他:已開發建築密集地區,,,1120111,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,4560000,28667,,0,0,,RPXNMLLKJHIGFCF97DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區中興路一段１９９號七樓之一,11.87,住,,,1120102,土地2建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,891223,159.18,3,2,2,有,有,23000000,182299,坡道平面,45.63,2300000,其他增建；,RPRNMLRKJHIGFCF97DA,81.51,0,10.45,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１２號六樓,27.37,住,,,1120116,土地1建物1車位1,六層，七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,146.12,3,2,2,有,有,16000000,109151,一樓平面,19.69,2200000,,RPROMLSJKHIGFCF18DA,80.89,2.3,3.69,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１８號三樓,25.27,住,,,1120116,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,135.49,3,2,2,有,有,14880000,109499,一樓平面,19.69,2200000,,RPSOMLSJKHIGFCF28DA,67.37,5.11,7.08,有
新店區,房地(土地+建物),新北市新店區花園七路一段２３號,198.07,住,,,1120117,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,811117,254.87,5,2,3,有,有,16800000,65916,,0,0,,RPQOMLTJKHIGFCF28EA,226.02,15.1,13.75,無
新店區,房地(土地+建物),新北市新店區安祥路９９號三樓之十,49.68,,山坡地保育區,丙種建築用地,1120113,土地3建物1車位0,三層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,970319,92.77,2,1,1,有,有,9500000,102404,,0,0,,RPUPMLTJKHIGFCF78EA,61.85,0,4.9,有
新店區,房地(土地+建物),新北市新店區寶橋路２９巷８號,27.4,商,,,1111205,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630415,89.82,3,1,1,有,無,28000000,311735,,0,0,,RPPNMLTJKIHGFCF97DA,78.99,0,10.83,無
新店區,房地(土地+建物),新北市新店區寶橋路２９巷１４號,28.44,商,,,1111205,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630415,89.2,3,1,1,有,無,22000000,246637,,0,0,,RPRNMLTJKIHGFCF18DA,78.29,0,10.91,無
新店區,房地(土地+建物),新北市新店區中興路三段２２１－２號四樓,4,住,,,1111209,土地1建物1車位0,四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,851007,54.58,0,0,0,無,有,11000000,201539,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLQKKIHGFCF18DA,37.08,0,6.77,有
新店區,房地(土地+建物),新北市新店區北新路二段３９號二樓,20.09,住,,,1111218,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661027,71.86,3,2,1,有,無,11800000,164208,,0,0,,RPPPMLNLKIHGFCF77DA,71.86,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安民街３６２號六樓,15.68,住,,,1111212,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,871012,89.31,3,2,1,有,有,11680000,130780,坡道機械,7.14,0,其他增建；,RPPNMLKMJHIGFCF27DA,57.11,2.51,6.62,有
新店區,房地(土地+建物)+車位,新北市新店區三民路１４－１號六樓,18.28,住,,,1111208,土地1建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821122,190.83,4,2,2,有,有,29000000,151968,坡道平面,35.72,0,,RPRNMLKMJHIGFCF47DA,155.58,1.71,12.96,有
新店區,房地(土地+建物)+車位,新北市新店區溪園路２６３號十一樓,29.68,住,,,1111211,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,940204,171.25,3,2,2,有,有,23390000,162787,坡道平面,41.08,2200000,陽台外推；其他增建；,RPWNMLKMJHIGFCF97DA,83.33,0,10.62,有
新店區,房地(土地+建物),新北市新店區新生街２４號二樓,6.95,住,,,1111231,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680704,24.23,3,2,2,有,無,3750000,154767,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLKMJHIGFCF57EA,21.25,0,2.98,無
新店區,房地(土地+建物),新北市新店區新生街２４號二樓,6.95,住,,,1111231,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680704,24.23,3,2,2,有,無,3750000,154767,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLKMJHIGFCF77EA,21.25,0,2.98,無
新店區,房地(土地+建物),新北市新店區新生街２４號二樓,6.95,住,,,1111231,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680704,24.23,3,2,2,有,無,3750000,154767,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLKMJHIGFCF87EA,21.25,0,2.98,無
新店區,房地(土地+建物),新北市新店區北新路二段１０８號四樓之９,16.31,商,,,1111208,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,690908,86.19,2,2,1,有,有,14000000,162432,,0,0,陽台外推；其他增建；,RPUOMLKMJHIGFCF87DA,70.02,0,0,有
新店區,房地(土地+建物)+車位,新北市新店區北新路一段７７號十六樓之３,5.62,商,,,1111229,土地1建物1車位1,十六層,三十層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土構造,1081112,105.42,2,2,1,有,有,20000000,212580,坡道平面,25.45,3000000,,RPVOMLKMJHIGFCF97DA,43.78,0,9.79,有
新店區,車位,新北市新店區安祥路７５號地下一樓,4.04,,山坡地保育區,丙種建築用地,1111229,土地3建物1車位1,地下一層,八層,其他,停車空間,鋼筋混凝土造,970319,33.99,0,0,0,有,有,1000000,,坡道平面,33.97,1000000,僅車位交易；,RPXPMLOJJHIGFCF38DA,0,0,0,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１３８號六樓,26.03,住,,,1111224,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,149.81,3,2,2,有,有,24700000,164876,坡道平面,30.04,0,,RPRQMLQJJHIGFCF08DA,75.42,0,5.01,有
新店區,房地(土地+建物),新北市新店區北新路一段２７１巷２９號,31.58,住,,,1111204,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,570918,109.61,4,2,1,有,無,20100000,183377,,0,0,其他增建；,RPXOMLKMJHIGFCF18DA,109.61,0,0,無
新店區,房地(土地+建物),新北市新店區三民路１４３巷２８弄５號五樓,31.88,住,,,1111215,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740131,92.37,7,2,3,有,無,12300000,133160,,0,0,頂樓加蓋；其他增建；,RPWOMLLMJHIGFCF18DA,83.79,0,8.58,無
新店區,房地(土地+建物),新北市新店區屈尺路９３號四樓,48.67,住,,,1111218,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720309,109.8,3,2,1,有,無,6680000,60838,,0,0,增建部分2房1廳1衛頂樓加蓋；,RPSNMLLJKHIGFCF57EA,91.28,0,18.52,無
新店區,車位,新北市新店區竹林路５０號等,0,,,,1111227,土地0建物1車位2,,,其他,,,,84.6,0,0,0,有,無,3044000,,坡道平面,84.59,3044000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPUOMLMJKHIGFCF97EA,0,0,0,有