﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物),新北市泰山區信華三街及莊田路口,18.7,住,,,1111214,土地3建物1車位0,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.38,3,2,2,有,無,18270000,175034,,0,0,,RPQNMLKLKIHGFBF27CB,華固一莊,A7-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1111213,土地3建物1車位2,二十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,31800000,176497,坡道平面,55.72,4000000,,RPRNMLKLKIHGFBF37CB,華固一莊,A1-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,27.97,住,,,1111214,土地13建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.5,3,2,2,有,無,18420000,133827,坡道平面,32.31,1800000,,RPQNMLLLKIHGFBF47DB,明志學,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區仁德路與福興街口,27.26,住,,,1111220,土地2建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,188.8,3,2,2,有,無,29060000,163356,坡道平面,23.15,2000000,,RPPNMLMLKIHGFBF47DB,碧瑤一品雋,E棟10F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1111215,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,20520000,140190,坡道平面,27.03,2050000,,RPSOMLMLKIHGFBF77CB,宏道豐?,A棟A7-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111212,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,33,2,2,有,無,18450000,147546,坡道平面,23.99,2400000,,RPVNMLNLKIHGFBF08CB,明志書苑,A5棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1111212,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15250000,152017,坡道平面,23.99,2400000,,RPWNMLNLKIHGFBF18CB,明志書苑,A6棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111215,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,3,2,2,有,無,18750000,151223,坡道平面,23.99,2300000,,RPXNMLNLKIHGFBF28CB,明志書苑,A5棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111216,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,3,2,2,有,無,18180000,145983,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLNLKIHGFBF47CB,明志書苑,A5棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,16.23,住,,,1111211,土地9建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.14,3,2,2,有,無,16610000,165999,坡道平面,28.73,2100000,,RPTNMLOLKIHGFBF97CB,新潤潤見築,C棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.83,住,,,1111212,土地4建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.11,2,2,1,有,無,12700000,157165,坡道平面,28.21,2500000,,RPXOMLQLKIHGFBF68CB,朗朗城心,A棟10-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,12.55,住,,,1111215,土地4建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.59,2,2,1,有,無,13170000,160427,坡道平面,28.21,2200000,,RPOPMLQLKIHGFBF87CB,朗朗城心,A棟7-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1111220,土地3建物1車位2,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,29600000,163799,坡道平面,55.72,3800000,,RPRNMLRLKIHGFBF08CB,華固一莊,A1-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1111219,土地3建物1車位1,六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,23650000,167165,坡道平面,27.86,1850000,,RPSNMLRLKIHGFBF18CB,華固一莊,A3-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1111219,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,21450000,152176,坡道平面,27.03,2250000,,RPPOMLTLKIHGFBF18CB,宏道豐?,A棟A8-04F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1111211,土地1建物1車位1,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.07,3,1,2,有,無,21880000,149585,坡道平面,27.84,2250000,,RPQNMLTJJHIGFBF87CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1111211,土地1建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.07,3,1,2,有,無,17530000,154993,坡道平面,27.84,2150000,,RPVNMLTJJHIGFBF38CB,"新潤A5 II 大道鎏域",B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路,10.66,住,,,1120106,土地1建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,87.84,2,2,1,有,無,11000000,156584,坡道平面,31.64,2200000,,RPQNMLOKJHIGFBF47CB,文華?,A09-03F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,16.23,住,,,1120108,土地9建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.14,3,2,2,有,無,16150000,158449,坡道平面,28.73,2300000,,RPSNMLMJKHIGFBF47CB,新潤潤見築,C棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1120108,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.07,3,1,2,有,無,17550000,153683,坡道平面,27.84,2300000,,RPRNMLNJKHIGFBF47CB,"新潤A5 II 大道鎏域",B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊田路及信華三街交叉口,28.52,住,,,1120110,土地3建物1車位1,十三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,28700000,167291,坡道平面,27.86,2350000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJKHIGFBF67CB,華固一莊,A棟A1-13號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,19.63,住,,,1120129,土地9建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.48,3,2,2,有,無,19040000,156815,坡道平面,28.73,2300000,,RPRNMLMJKHIGFBF37CB,新潤潤見築,C棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.91,住,,,1120202,土地13建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,118.11,2,1,1,有,無,14480000,144586,坡道平面,29.72,1700000,,RPPNMLOKKHIGFBF57DB,明志學,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120205,土地3建物1車位2,二十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.56,3,2,2,有,無,30800000,173277,坡道平面,55.72,3450000,,RPXNMLPKKHIGFBF38CB,華固一莊,A8-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120208,土地5建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16000000,167850,坡道平面,27.03,2050000,,RPTNMLSKKHIGFBF28CB,宏道豐?,A棟A9-03F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120205,土地5建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,18300000,172340,坡道平面,27.03,2200000,,RPUNMLSKKHIGFBF38CB,宏道豐?,A棟A6-15F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120205,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12120000,149764,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPOMLQJLHIGFBF77CB,明志書苑,A8棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120203,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,12620000,155002,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLQJLHIGFBF38CB,明志書苑,A1棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.58,住,,,1120210,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.61,3,2,2,有,無,16800000,145553,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPWNMLRJLHIGFBF48CB,明志書苑,A11棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120208,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12410000,154186,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLRJLHIGFBF97CB,明志書苑,A7棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120208,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,13000000,156203,坡道平面,23.99,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPROMLRJLHIGFBF08CB,明志書苑,A1棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二298巷,16.47,住,,,1120206,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.73,3,2,1,有,無,15500000,154975,坡道平面,26.2,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLRJLHIGFBF18CB,明志書苑,A6棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120218,土地3建物1車位1,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18200000,176413,坡道平面,27.86,1850000,,RPQNMLLLKHIGFBF37CB,華固一莊,A5-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,18.28,住,,,1120220,土地13建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.48,2,1,1,有,無,12900000,137982,坡道平面,32.31,1700000,,RPPNMLLJLHIGFBF27DB,明志學,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,29.66,住,,,1120219,土地3建物1車位1,一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,180.39,3,2,2,有,無,29750000,170862,坡道平面,21.49,2600000,本戶內含露台約定專用39.96平方公尺,RPOOMLNJLHIGFBF37CB,築億峰尚,A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120219,土地1建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.23,2,1,2,有,無,15610000,155365,坡道平面,25.63,2000000,,RPQOMLQJLHIGFBF87CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.65,商,,,1120218,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.05,3,1,2,有,無,18600000,156100,坡道平面,25.63,2300000,,RPROMLQJLHIGFBF97CB,"新潤A5 II 大道鎏域",A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120218,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,12580000,154401,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQNMLRLLHIGFBF08CB,明志書苑,A1棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120312,土地3建物1車位1,六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18000000,174256,坡道平面,27.86,1850000,,RPQRMLNKLHIGFBF97CB,華固一莊,A5-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1120313,土地4建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.38,3,2,2,有,無,15760000,151525,坡道平面,28.21,2400000,,RPUNMLPKLHIGFBF18CB,朗朗城心,A棟3-7F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,18.28,住,,,1120314,土地13建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,113.48,2,1,1,有,無,12650000,133670,坡道平面,32.31,1800000,,RPPNMLSKLHIGFBF08DB,明志學,B棟5號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,12.32,住,,,1120314,土地13建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,54.65,1,1,1,有,無,8180000,149680,,0,0,,RPQNMLSKLHIGFBF18DB,明志學,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,20.01,住,,,1120312,土地9建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.77,3,2,2,有,無,19180000,155313,坡道平面,28.73,2400000,,RPSNMLTKLHIGFBF38CB,新潤潤見築,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.13,住,,,1120317,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.38,3,2,2,有,無,15900000,151979,坡道平面,28.21,2500000,,RPPNMLKLLHIGFBF27CB,朗朗城心,A棟3-11F號
泰山區,房地(土地+建物),新北市泰山區信華三街及莊田路口,18.7,住,,,1120319,土地3建物1車位0,十一層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.38,3,2,2,有,無,18670000,178866,,0,0,,RPRNMLOLLHIGFBF87CB,華固一莊,A2-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1120319,土地3建物1車位1,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,24900000,175983,坡道平面,27.86,1950000,原合約解約重新售出,RPSNMLOLLHIGFBF97CB,華固一莊,A3-16F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120318,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,17500000,169129,坡道平面,27.03,1700000,,RPXNMLOLLHIGFBF48CB,宏道豐?,A棟A6-08F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120312,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,23580000,164554,坡道平面,27.03,1900000,,RPOOMLOLLHIGFBF67CB,宏道豐?,A棟A3-8F號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,17.87,住,,,1120320,土地13建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.36,2,1,1,有,無,10250000,129158,,0,0,,RPQNMLQLLHIGFBF08DB,明志學,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1120314,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,169.1,4,1,2,有,無,23900000,152910,坡道平面,27.84,2300000,,RPRNMLRJMHIGFBF08CB,"新潤A5 II 大道鎏域",A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1120320,土地1建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.25,3,1,2,有,無,17460000,153003,坡道平面,27.84,2250000,,RPSNMLRJMHIGFBF18CB,"新潤A5 II 大道鎏域",A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.34,住,,,1120311,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.63,3,2,2,有,無,17300000,151054,坡道平面,23.99,2400000,,RPQNMLKKMHIGFBF37CB,明志書苑,A10棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120312,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,17670000,170948,坡道平面,27.03,1700000,,RPSNMLKKMHIGFBF57CB,宏道豐?,A棟A6-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.34,住,,,1120311,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.63,3,2,2,有,無,17300000,151054,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLOLMHIGFBF58CB,明志書苑,A10棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.22,住,,,1120324,土地13建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,117.63,2,1,1,有,無,14150000,144749,坡道平面,32.31,1800000,,RPRNMLQLLHIGFBF18DB,明志學,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,住,,,1120321,土地3建物1車位1,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,23560000,166296,坡道平面,27.86,1900000,,RPPOMLSLLHIGFBF18CB,華固一莊,A6-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,35.93,住,,,1120327,土地3建物1車位1,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,109.69,2,1,1,有,無,12600000,129510,升降機械,21.28,1150000,,RPPNMLSLLHIGFBF18DB,雙捷大院,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,住,,,1120324,土地3建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,10900000,130446,升降機械,21.28,1050000,,RPQNMLSLLHIGFBF28DB,雙捷大院,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路,19.17,住,,,1120328,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,130.19,3,2,2,有,無,17600000,153359,坡道平面,29.12,2100000,總價含家電禮卷,RPSNMLTLLHIGFBF48CB,文華?,A03-04F號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,18.28,住,,,1120331,土地13建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,81.17,2,1,1,有,無,11550000,142294,,0,0,,RPQNMLLJMHIGFBF47DB,明志學,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,23.96,住,,,1120331,土地13建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,136.07,3,2,2,有,無,16470000,137941,坡道平面,29.72,1800000,,RPRNMLLJMHIGFBF57DB,明志學,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.22,住,,,1120330,土地13建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,117.63,2,1,1,有,無,13950000,142405,坡道平面,32.31,1800000,,RPSNMLLJMHIGFBF67DB,明志學,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,21.05,住,,,1120327,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.38,3,2,2,有,無,20600000,161057,坡道平面,27.03,1700000,,RPWNMLQJMHIGFBF48CB,宏道豐?,A棟A2-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120329,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,16800000,160399,坡道平面,27.03,1700000,,RPXNMLQJMHIGFBF58CB,宏道豐?,A棟A5-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1120329,土地5建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,21400000,155346,坡道平面,27.03,1800000,,RPOOMLQJMHIGFBF77CB,宏道豐?,A棟A8-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,23.78,住,,,1120325,土地9建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.84,3,2,2,有,無,21870000,151979,坡道平面,28.73,2400000,,RPTNMLRKMHIGFBF38CB,新潤潤見築,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.71,住,,,1120326,土地2建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.13,3,2,1,有,無,15180000,151890,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLOLMHIGFBF97CB,明志書苑,A12棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120331,土地2建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15520000,155211,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOLMHIGFBF08CB,明志書苑,A9棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120324,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12200000,150984,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLOLMHIGFBF77CB,明志書苑,A8棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120324,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15380000,153555,坡道平面,23.99,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLOLMHIGFBF28CB,明志書苑,A9棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120324,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12580000,156779,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLOLMHIGFBF48CB,明志書苑,A7棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.83,住,,,1120413,土地4建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.11,2,2,1,有,無,12500000,158706,坡道平面,28.21,2200000,,RPSNMLRKMHIGFBF28CB,朗朗城心,A棟10-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,其他,,,1120417,土地3建物0車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,11080000,131506,升降機械,21.28,1150000,,RPQNMLTKMHIGFBF38DB,雙捷大院,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120415,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,17800000,171022,坡道平面,27.03,1700000,,RPWNMLTKMHIGFBF88CB,宏道豐?,A棟A5-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,其他,,,1120415,土地3建物0車位1,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,23680000,168369,坡道平面,27.86,1750000,,RPQNMLQLMHIGFBF08CB,華固一莊,A6-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120415,土地3建物1車位1,十七層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,28990000,171735,坡道平面,27.86,1940000,,RPRNMLQLMHIGFBF18CB,華固一莊,A1-17F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位1,三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.7,3,2,2,有,無,27350000,160289,坡道平面,27.86,2050000,,RPTNMLQLMHIGFBF38CB,華固一莊,A8-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位1,二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.7,3,2,2,有,無,27650000,162190,坡道平面,27.86,2050000,,RPUNMLQLMHIGFBF48CB,華固一莊,A8-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120417,土地3建物1車位2,二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,29800000,161894,坡道平面,55.72,4300000,,RPVNMLQLMHIGFBF58CB,華固一莊,A1-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120412,土地3建物1車位1,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,21030000,183273,坡道平面,27.86,1900000,,RPWNMLQLMHIGFBF68CB,華固一莊,A2-16F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.45,住,,,1120415,土地3建物1車位1,四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.11,3,2,2,有,無,23240000,162687,坡道平面,27.86,2050000,,RPXNMLQLMHIGFBF78CB,華固一莊,A6-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120417,土地3建物1車位1,二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,19800000,171968,坡道平面,27.86,1850000,,RPOOMLQLMHIGFBF97CB,華固一莊,A2-2F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120415,土地3建物1車位1,十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,20500000,179632,坡道平面,27.86,1750000,,RPROMLQLMHIGFBF28CB,華固一莊,A2-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120416,土地5建物1車位1,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,17300000,165711,坡道平面,27.03,1700000,,RPSOMLQLMHIGFBF38CB,宏道豐?,A棟A5-7F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120415,土地1建物1車位1,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.05,4,1,3,有,無,21600000,147983,坡道平面,25.63,2300000,,RPWNMLRLMHIGFBF78CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.65,住,,,1120420,土地4建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.97,2,2,1,有,無,12300000,156838,坡道平面,28.21,2300000,,RPPNMLOJNHIGFBF67CB,朗朗城心,A棟1-9F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,住,,,1120414,土地3建物1車位1,三層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,11110000,131903,升降機械,21.28,1150000,,RPXNMLPJNHIGFBF68DB,雙捷大院,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,住,,,1120417,土地3建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,11080000,131506,升降機械,21.28,1150000,,RPOOMLPJNHIGFBF87DB,雙捷大院,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,30.68,住,,,1120411,土地3建物1車位1,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,96.79,2,1,1,有,無,11170000,132698,升降機械,21.28,1150000,,RPROMLPJNHIGFBF18DB,雙捷大院,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1120417,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15000000,150243,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSJNHIGFBF18CB,明志書苑,A9棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.34,住,,,1120416,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.84,3,2,2,有,無,16650000,145479,坡道平面,26.2,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLSJNHIGFBF28CB,明志書苑,A10棟4號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,18.28,住,,,1120502,土地13建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,81.17,2,1,1,有,無,10700000,131822,,0,0,,RPPNMLQJNHIGFBF97DB,明志學,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120505,土地3建物1車位1,五層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,27500000,160942,坡道平面,27.86,2150000,,RPPNMLLKNHIGFBF47CB,華固一莊,A1-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120507,土地3建物1車位1,十一層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18270000,178787,坡道平面,27.86,1700000,,RPQNMLLKNHIGFBF57CB,華固一莊,A5-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120506,土地3建物1車位1,十四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18600000,181808,坡道平面,27.86,1750000,,RPRNMLLKNHIGFBF67CB,華固一莊,A5-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1120503,土地3建物1車位2,十一層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,186.13,3,2,2,有,無,26100000,171383,坡道平面,55.72,3750000,,RPSNMLLKNHIGFBF77CB,華固一莊,A3-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120507,土地3建物1車位1,三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,26890000,159291,坡道平面,27.86,1800000,,RPUNMLLKNHIGFBF97CB,華固一莊,A1-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,12.55,住,,,1120508,土地4建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.59,2,2,1,有,無,13880000,166423,坡道平面,28.21,2500000,,RPSPMLSKNHIGFBF68CB,朗朗城心,A棟7-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120509,土地3建物1車位1,三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,19500000,171968,坡道平面,27.86,1550000,,RPRNMLMLNHIGFBF87CB,華固一莊,A2-3F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120505,土地3建物1車位1,十三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,20650000,180590,坡道平面,27.86,1800000,,RPOOMLMLNHIGFBF67CB,華固一莊,A2-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路旁,21.23,商,,,1120502,土地1建物1車位1,十一層,12,辦公商業大樓,商業用,鋼筋混凝土造,,222.71,0,0,0,無,無,27990000,131290,坡道平面,28.56,2500000,,RPQNMLPLNHIGFBF18DB,新潤A5,C棟C1-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路旁,20.35,商,,,1120502,土地1建物1車位1,十一層,12,辦公商業大樓,商業用,鋼筋混凝土造,,210.75,0,0,0,無,無,27230000,134580,坡道平面,26.25,2400000,,RPSNMLPLNHIGFBF38DB,新潤A5,C棟C3-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路旁,19.9,商,,,1120502,土地1建物1車位1,十二層,12,辦公商業大樓,商業用,鋼筋混凝土造,,202.69,0,0,0,無,無,25830000,133980,坡道平面,28.56,2500000,,RPTNMLPLNHIGFBF48DB,新潤A5,C棟C1-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路旁,23,商,,,1120502,土地1建物1車位1,十二層,12,辦公商業大樓,商業用,鋼筋混凝土造,,229.49,0,0,0,無,無,29680000,135271,坡道平面,28.56,2500000,,RPUNMLPLNHIGFBF58DB,新潤A5,C棟C3-12F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路旁,14.6,商,,,1120502,土地1建物1車位1,十一層,12,辦公商業大樓,商業用,鋼筋混凝土造,,149.49,0,0,0,無,無,19170000,136076,坡道平面,26.25,2400000,,RPXNMLPLNHIGFBF88DB,新潤A5,C棟C2-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊田路及信華三街交叉口,18.7,住,,,1120503,土地3建物1車位1,九層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,18900000,159034,坡道平面,27.86,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPTNMLKMNHIGFBF97CB,華固一莊,A棟A2-09號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120507,土地1建物1車位1,十一層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.44,2,1,2,有,無,15740000,155137,坡道平面,27.84,2150000,,RPQNMLLJOHIGFBF57CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120508,土地1建物1車位1,十二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.44,2,1,2,有,無,15850000,156393,坡道平面,27.84,2150000,,RPRNMLLJOHIGFBF67CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120507,土地1建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.07,3,1,2,有,無,21550000,147832,坡道平面,27.84,2150000,,RPSNMLLJOHIGFBF77CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1120507,土地1建物1車位2,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,196.94,4,1,2,有,無,26000000,153617,坡道平面,55.68,4300000,,RPTNMLLJOHIGFBF87CB,"新潤A5 II 大道鎏域",A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120506,土地1建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.32,2,1,2,有,無,15400000,152606,坡道平面,27.84,2050000,,RPUNMLLJOHIGFBF97CB,"新潤A5 II 大道鎏域",B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,16.86,商,,,1120503,土地1建物1車位2,三層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,195.86,4,1,2,有,無,27080000,160365,坡道平面,55.68,4600000,,RPVNMLLJOHIGFBF08CB,"新潤A5 II 大道鎏域",B棟5號
泰山區,房地(土地+建物),新北市泰山區明志路三段145巷,34.92,住,,,1120510,土地3建物1車位0,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,85.9,2,1,1,有,無,10060000,117113,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPVNMLMJOHIGFBF18CB,雙捷大院,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,21.81,住,,,1120508,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.27,2,2,1,有,無,17690000,160967,坡道平面,29.35,2250000,,RPPNMLNJOHIGFBF67CB,佳鋐運,A1棟13號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120508,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,15410000,152756,坡道平面,29.35,2050000,,RPQNMLNJOHIGFBF77CB,佳鋐運,A3棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22,住,,,1120508,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.42,2,2,1,有,無,16610000,152470,坡道平面,28.27,1950000,,RPRNMLNJOHIGFBF87CB,佳鋐運,A6棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,21.81,住,,,1120502,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.27,2,2,1,有,無,16540000,150021,坡道平面,29.35,2150000,,RPSOMLNJOHIGFBF08CB,佳鋐運,A1棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,25.17,住,,,1120509,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.42,3,2,2,有,無,23320000,156526,坡道平面,21.49,2200000,,RPXPMLNJOHIGFBF68CB,築億峰尚,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120505,土地2建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,13170000,161760,坡道平面,23.99,2400000,,RPPNMLPJOHIGFBF87CB,明志書苑,A1棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120513,土地3建物1車位1,四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,26700000,156181,坡道平面,27.86,2100000,,RPPNMLMLNHIGFBF67CB,華固一莊,A1-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120513,土地3建物1車位1,十五層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,20600000,179441,坡道平面,27.86,1870000,,RPQNMLMLNHIGFBF77CB,華固一莊,A7-15F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120514,土地3建物1車位1,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18200000,178032,坡道平面,27.86,1700000,,RPSNMLMLNHIGFBF97CB,華固一莊,A5-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,18.7,住,,,1120513,土地3建物1車位1,十四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,20600000,178482,坡道平面,27.86,1970000,,RPTNMLMLNHIGFBF08CB,華固一莊,A7-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120512,土地3建物1車位2,二十四層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,32000000,178401,坡道平面,55.72,3900000,,RPUNMLMLNHIGFBF18CB,華固一莊,A1-24F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1120519,土地3建物1車位1,二十五層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,26200000,182118,坡道平面,27.86,2450000,,RPVNMLMLNHIGFBF28CB,華固一莊,A3-25F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1120517,土地3建物1車位1,九層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,24350000,169466,坡道平面,27.86,2250000,,RPWNMLMLNHIGFBF38CB,華固一莊,A3-9F號
泰山區,房地(土地+建物),新北市泰山區信華三街及莊田路口,18.7,住,,,1120519,土地3建物1車位0,十六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.38,3,2,2,有,無,18830000,180399,,0,0,,RPXNMLMLNHIGFBF48CB,華固一莊,A7-16F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120520,土地5建物1車位1,八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,17630000,169216,坡道平面,27.03,1700000,,RPROMLPLNHIGFBF28CB,宏道豐?,A棟A5-08F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路三段145巷,34.92,住,,,1120520,土地3建物1車位1,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.41,2,1,1,有,無,11802300,116441,坡道平面,42.51,1800000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPOPMLPLNHIGFBF08CB,雙捷大院,B棟3號