﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
石門區,土地,老梅段大溪墘小段39地號,2510,,一般農業區,農牧用地,1111018,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5200000,2072,,0,0,增值稅買方繳納含土地增值稅或其他稅費；未登記建物；,RPRQMLRLKIHGFEF68DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１７號,32.22,農,,,1120109,土地2建物2車位0,一層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,651130,119.85,0,0,0,無,無,4200000,35044,,0,0,,RPUQMLSKJHIGFEF88DA,119.85,0,0,無
石門區,土地,老梅段大溪墘小段39-4地號,2712,,一般農業區,農牧用地,1111227,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5600000,2065,,0,0,,RPPOMLKKJHIGFEF37DA,0,0,0,無
石門區,土地,白沙灣段909地號,1282.14,農,,,1120208,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,6603390,5150,,0,0,,RPSNMLLLKHIGFEF97EA,0,0,0,無
石門區,土地,下角段石門小段97-7地號,1070.53,,山坡地保育區,農牧用地,1120220,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,850000,794,,0,0,,RPUNMLRJLHIGFEF68EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區白沙灣別墅３２號,488.89,農,,,1120107,土地2建物1車位0,全,一層,透天厝,住家用,加強磚造,600511,104.64,3,2,2,無,無,7800000,74541,,0,0,未登記建物；未登記建物；,RPTNMLNKLHIGFEF28EA,104.64,0,0,無
石門區,土地,下角段阿里磅小段902地號,1897.57,,山坡地保育區,農牧用地,1120302,土地16建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,263,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLOKMHIGFEF58EA,0,0,0,無
石門區,土地,石門段石門小段181-18地號,2862,,山坡地保育區,農牧用地,1120222,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5000000,1747,,0,0,,RPWNMLNKMHIGFEF58DA,0,0,0,無
石門區,土地,頭圍段楓林小段25-2地號,116.5,,一般農業區,甲種建築用地,1120416,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,200000,1717,,0,0,,RPPNMLPLMHIGFEF28EA,0,0,0,無
石門區,土地,老梅段七股小段95-1地號,1605,,山坡地保育區,農牧用地,1120426,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,1558,,0,0,,RPSOMLOJNHIGFEF38DA,0,0,0,無
石門區,土地,白沙灣段871地號,882.38,農,,,1120421,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2135000,2420,,0,0,,RPRNMLSLMHIGFEF78EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區中央路２８號三樓,36.96,住,,,1120328,土地2建物1車位0,三層，走廊,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691117,102.07,3,2,1,有,無,2200000,21554,,0,0,,RPWNMLRKNHIGFEF09DA,102.07,0,0,無
石門區,房地(土地+建物),新北市石門區五爪崙９號,11132,,山坡地保育區,林業用地,1120325,土地7建物1車位0,全,二層,透天厝,農業用,鋼鐵造,0950821,230.55,4,3,3,有,無,23980000,104012,,0,0,,RPWWMLQKNHIGFEF27DA,230.55,0,0,無
石門區,土地,下角段阿里荖小段156地號,267,農,,,1120523,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,314500,1178,,0,0,地清或未辦繼承標售；,RPSPMLKMNHIGFEF38DA,0,0,0,無
石門區,土地,頭圍段楓林小段147地號,771,,一般農業區,甲種建築用地,1120504,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10000000,12970,,0,0,本案係買賣雙方自行成交，經辦地政士僅受託辦理登記相關程序作業，其案件標的內容或協議方式等係由雙方提供資訊供地政士申報，如有錯誤或不實概與地政士無關。賣方應保證土地上現有未辦保存建物為賣方出資興建無涉及他人買方已知土地上現有的建物為未辦保存建物並同意自負違章拆除責任.。未登記建物；,RPURMLNJNHIGFEF78DA,0,0,0,無
石門區,土地,下角段石門小段67地號,25.43,,山坡地保育區,丁種建築用地,1120613,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2310000,90838,,0,0,,RPVRMLTKOHIGFEF07DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１５號,15.75,農,,,1120614,土地1建物1車位0,一層，走廊,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,2500000,42539,,0,0,電梯損壞，不堪使用。,RPTNMLRLOHIGFEF09EA,58.77,0,0,有
石門區,土地,石門段石門小段181-32地號,3856,,山坡地保育區,農牧用地,1120608,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5000000,1297,,0,0,,RPVNMLRLOHIGFEF66EA,0,0,0,無
石門區,土地,下角段阿里磅小段1099地號,800.2,農,,,1120517,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,4257064,5320,,0,0,政府機關標讓售；,RPSNMLTLOHIGFEF56EA,0,0,0,無
石門區,土地,下角段小坑小段273-2地號,11116,都市：其他:保護區,,,1120410,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5258400,473,,0,0,受債權債務關係影響或債務抵償；,RPPOMLKLOHIGFEF08EA,0,0,0,無
石門區,土地,富貴角段603地號,2866.06,農,,,1120331,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,5722088,1996,,0,0,,RPTNMLSLOHIGFEF56EA,0,0,0,無
石門區,土地,富貴角段602地號,1434.79,農,,,1120331,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2690948,1875,,0,0,,RPUNMLSLOHIGFEF66EA,0,0,0,無
石門區,土地,富貴角段553-1地號,1170.36,農,,,1120422,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3850000,3290,,0,0,,RPPNMLTJPHIGFEF68DA,0,0,0,無
石門區,土地,頭圍段崁子腳小段167地號,13545,,一般農業區,農牧用地,1120310,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,17500000,1292,,0,0,,RPVNMLKKPHIGFEF58EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區中山路６０之１８號二樓,65.38,住,,,1120617,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701105,78,3,1,1,有,無,1200000,15385,,0,0,,RPSNMLLLPHIGFEF48EA,66,0,12,無
石門區,土地,下角段阿里磅小段886-2地號,0.14,,山坡地保育區,農牧用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2600,0,,0,0,,RPRNMLRLPHIGFEF98EA,0,0,0,無
石門區,土地,石門洞段651地號,235.29,住,,,1120712,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2100000,8925,,0,0,,RPUOMLNKPHIGFEF78DA,0,0,0,無
石門區,土地,下角段阿里磅小段886-2地號,0.03,,山坡地保育區,農牧用地,1120725,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,650,0,,0,0,,RPSNMLLJQHIGFEF38EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城２１號四樓,15.6,農,,,1120728,土地1建物1車位0,四層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,280000,4764,,0,0,房屋部份天花板有水泥崩塌瑕疵物件；,RPOOMLMJQHIGFEF08DA,58.77,0,0,無
石門區,房地(土地+建物),新北市石門區中央路１６之１９號二樓,42.56,住,,,1120613,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700129,42.48,2,1,1,有,無,1200000,28249,,0,0,,RPPNMLRJQHIGFEF58DA,32.7,0,9.78,無
石門區,土地,下角段阿里磅小段886-4地號,0.07,,山坡地保育區,農牧用地,1120518,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2400,0,,0,0,,RPVNMLPJPHIGFEF98EA,0,0,0,無
石門區,土地,富貴角段1226-9地號,805.06,農,,,1120503,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1368602,1700,,0,0,,RPSNMLLKQHIGFEF48EA,0,0,0,無
石門區,土地,下角段阿里磅小段886-2地號,0.07,,山坡地保育區,農牧用地,1120802,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1300,0,,0,0,,RPVNMLKKQHIGFEF68EA,0,0,0,無
石門區,土地,頭圍段楓林小段65地號,4971,,一般農業區,農牧用地,1120802,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,7969000,1603,,0,0,,RPPNMLLKQHIGFEF18EA,0,0,0,無
石門區,土地,白沙灣段422地號,62.33,農,,,1120728,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,377000,6048,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOKQHIGFEF88EA,0,0,0,無
石門區,土地,富貴角段1226-12地號,408.78,農,,,1120503,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,694926,1700,,0,0,,RPSNMLPKQHIGFEF88EA,0,0,0,無
石門區,土地,頭圍段崁子腳小段265-4地號,854,,一般農業區,農牧用地,1120629,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1937475,2269,,0,0,,RPRNMLOLQHIGFEF78EA,0,0,0,無
石門區,土地,富貴角段1226-24地號,2647.88,農,,,1120503,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4501396,1700,,0,0,,RPQNMLPLQHIGFEF78EA,0,0,0,無
石門區,土地,富貴角段1226-22地號,2811.05,農,,,1120503,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4778785,1700,,0,0,,RPRNMLPLQHIGFEF88EA,0,0,0,無
石門區,土地,富貴角段1226-23地號,2811.05,農,,,1120503,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4778785,1700,,0,0,,RPSNMLPLQHIGFEF98EA,0,0,0,無
石門區,土地,富貴角段1226-13地號,998.34,農,,,1120503,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1697178,1700,,0,0,,RPVNMLPLQHIGFEF66EA,0,0,0,無
石門區,土地,富貴角段1226-17地號,137.03,農,,,1120503,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,232951,1700,,0,0,,RPTNMLPLQHIGFEF09EA,0,0,0,無
石門區,土地,富貴角段1226-34地號,10477.72,農,,,1120503,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,17812124,1700,,0,0,,RPUNMLPLQHIGFEF56EA,0,0,0,無
石門區,土地,下角段阿里磅小段1101地號,657,農,,,1120815,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3495240,5320,,0,0,政府機關標讓售；,RPRNMLLMQHIGFEF58EA,0,0,0,無
石門區,土地,老梅段老崩山小段136地號,740,,一般農業區,農牧用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4160000,5622,,0,0,未登記建物；,RPWOMLQKQHIGFEF76DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１４號,22.33,農,,,1120906,土地2建物1車位0,一層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651130,58.77,2,1,1,有,無,3300000,56151,,0,0,,RPTNMLSKRHIGFEF76EA,58.77,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城３２號四樓,10.91,農,,,1120831,土地1建物1車位0,四層，走廊,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,60.16,1,1,1,有,有,500000,8311,,0,0,電梯目前無法使用,RPTQMLRJRHIGFEF76DA,60.16,0,0,有
石門區,房地(土地+建物),新北市石門區海灣新城３１之１號,10.15,農,,,1120630,土地1建物1車位0,一層，走廊,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,60.16,1,2,1,有,有,3120000,51862,,0,0,露臺、防火巷陽台外推；其他增建；,RPWPMLSKRHIGFEF17DA,60.16,0,0,有
石門區,房地(土地+建物),新北市石門區海灣新城３０號三樓,10.15,農,,,1120918,土地1建物1車位0,三層，走廊,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,62.36,1,1,1,有,無,680000,10904,,0,0,室內有部份毀損瑕疵物件；,RPRPMLLLRHIGFEF68DA,62.36,0,0,有
石門區,土地,下角段阿里磅小段356-6地號,3529,,山坡地保育區,農牧用地,1120606,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3840000,1088,,0,0,,RPQOMLSKRHIGFEF09DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區德茂村海灣新城２９號,10.24,農,,,1121002,土地1建物1車位0,地下層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,41.6,0,1,1,有,有,425000,10216,,0,0,,RPVPMLNJIIIGFEF28DA,41.6,0,0,有
石門區,房地(土地+建物),新北市石門區海灣新城４０號三樓之２,20.06,農,,,1120820,土地1建物1車位0,三層，走廊,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,107.85,1,0,0,有,有,1250000,11590,,0,0,,RPPQMLKLIIIGFEF67DA,107.85,0,0,有
石門區,房地(土地+建物),新北市石門區海灣新城４０號三樓之１,20.06,農,,,1120820,土地1建物1車位0,三層，走廊,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,105.93,1,0,0,有,有,1250000,11800,,0,0,,RPSQMLKLIIIGFEF97DA,105.93,0,0,有
石門區,土地,下角段阿里磅小段285地號,4517,,山坡地保育區,農牧用地,1120817,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,3570000,790,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOQMLRLIIIGFEF38EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城２５號,16.37,農,,,1121005,土地1建物1車位0,一層，走廊,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,3300000,56151,,0,0,其他增建；,RPPNMLRKIIIGFEF97DA,58.77,0,0,無
石門區,土地,頭圍段崁子腳小段169地號,538,,一般農業區,農牧用地,1121024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,680000,1264,,0,0,農作物；,RPVOMLKMIIIGFEF18DA,0,0,0,無
石門區,土地,下角段阿里荖小段248地號,142,住,,,1121024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,850000,5986,,0,0,地清或未辦繼承標售；,RPQOMLLMIIIGFEF87EA,0,0,0,無
石門區,土地,石門洞段1047地號,36.49,都市：其他:綠地,,,1121013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,469000,12853,,0,0,,RPRNMLMJJIIGFEF77EA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１０號,36.52,農,,,1120929,土地2建物1車位0,一層，走廊,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651130,66.97,2,2,1,有,有,2300000,34344,,0,0,,RPUNMLMJJIIGFEF97DA,66.97,0,0,無
石門區,房地(土地+建物),新北市石門區石門街３４之１號二樓,145.27,商,,,1120828,土地4建物4車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830416,416.68,8,4,4,有,無,4000000,9600,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLKMIIIGFEF18EA,370.4,3.18,21.36,無
石門區,房地(土地+建物),新北市石門區海灣新城３３號二樓,22.8,農,,,1121027,土地2建物2車位0,二層，走廊,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0660926,120.32,2,1,1,有,無,2100000,17453,,0,0,,RPRNMLPJJIIGFEF97DA,120.32,0,0,有
石門區,土地,下角段阿里磅小段902地號,9519.23,,山坡地保育區,農牧用地,1121027,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,2000000,210,,0,0,共同繼承祖產間之買賣未登記建物；,RPVNMLPKJIIGFEF58EA,0,0,0,無
石門區,土地,下角段阿里磅小段701地號,744.52,,一般農業區,農牧用地,1121027,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,150000,201,,0,0,共同繼承祖產間之買賣,RPWNMLPKJIIGFEF68EA,0,0,0,無
石門區,土地,下角段阿里荖小段124-2地號,5226,,山坡地保育區,農牧用地,1120615,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,2000000,383,,0,0,賣方係賣清不負擔任何費用,RPOOMLNJJIIGFEF57DA,0,0,0,無
石門區,土地,頭圍段楓林小段130地號,2570,,一般農業區,農牧用地,1120921,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5200000,2023,,0,0,,RPSQMLTJJIIGFEF78DA,0,0,0,無
石門區,土地,石門段石門小段260-1地號,6983,,一般農業區,農牧用地,1121121,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7950000,1138,,0,0,,RPVNMLNLJIIGFEF38DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區中山路２８之１１號,31.23,住,,,1121128,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0831114,102.16,3,2,1,有,無,3000000,29366,,0,0,,RPRNMLMLKIIGFEF08EA,89.34,10.32,0,無
石門區,土地,石門洞段1038地號,30.57,都市：其他:綠地,,,1121123,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,393000,12856,,0,0,,RPRNMLPLKIIGFEF38EA,0,0,0,無
石門區,土地,石門洞段1038-2地號,18.37,都市：其他:綠地,,,1121123,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,236000,12847,,0,0,,RPSNMLPLKIIGFEF48EA,0,0,0,無
石門區,土地,石門洞段1038-5地號,6.1,都市：其他:綠地,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,78000,12787,,0,0,,RPTNMLPLKIIGFEF58EA,0,0,0,無
石門區,土地,石門洞段1038-3地號,18.39,都市：其他:綠地,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,236000,12833,,0,0,,RPUNMLPLKIIGFEF68EA,0,0,0,無
石門區,土地,石門洞段1038-4地號,18.39,都市：其他:綠地,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,236000,12833,,0,0,,RPVNMLPLKIIGFEF78EA,0,0,0,無
石門區,土地,石門洞段1038-1地號,18.37,都市：其他:綠地,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,236000,12847,,0,0,,RPWNMLPLKIIGFEF88EA,0,0,0,無
石門區,土地,老梅段豬槽潭小段58地號,10619,,山坡地保育區,農牧用地,1121126,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,15000000,1413,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLKMJIIGFEF77DA,0,0,0,無
石門區,房地(土地+建物),新北市石門區海灣新城１５號二樓,15.75,農,,,1121120,土地1建物1車位0,二層，走廊,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0651130,58.77,1,1,1,有,有,1255000,21354,,0,0,電梯尚未修繕，無法使用,RPXQMLMJKIIGFEF68DA,58.77,0,0,有
石門區,房地(土地+建物),新北市石門區福安街１３號,103.18,住,,,1121109,土地3建物2車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701019,159.72,4,2,2,有,無,2050000,12835,,0,0,其他增建；,RPRRMLLKKIIGFEF18DA,134.56,12.58,12.58,無
石門區,土地,下角段阿里磅小段351-6地號,2778.67,,山坡地保育區,農牧用地,1130102,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2440000,878,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLPKJHJGFEF48DA,0,0,0,無
石門區,土地,富貴角段1045-1地號,1051.71,農,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1908840,1815,,0,0,,RPUNMLNLJHJGFEF38EA,0,0,0,無
石門區,土地,下角段阿里磅小段351-6地號,2778.67,,山坡地保育區,農牧用地,1120601,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2440000,878,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLSJKIIGFEF48DA,0,0,0,無
石門區,土地,頭圍段楓林小段47-3地號,606,,一般農業區,農牧用地,1121201,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,2475,,0,0,,RPOPMLMLKHJGFEF87DA,0,0,0,無
石門區,土地,下角段坪林小段132-68地號,9598,,山坡地保育區,農牧用地,1121226,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10539000,1098,,0,0,,RPPOMLNLKHJGFEF97DA,0,0,0,無
石門區,土地,下角段坪林小段132-69地號,8310,,山坡地保育區,農牧用地,1121226,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,9125000,1098,,0,0,,RPQOMLNLKHJGFEF08DA,0,0,0,無
石門區,土地,下角段坪林小段132-71地號,10506,,山坡地保育區,農牧用地,1121226,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,11536000,1098,,0,0,,RPSOMLNLKHJGFEF28DA,0,0,0,無
