﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
板橋區,房地(土地+建物),新北市板橋區金門街369巷57弄,15.58,住,,,1111212,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.68,2,2,1,有,無,8890000,133323,,0,0,,RPWOMLOKKIHGFAF18CB,樂晴,A3棟8樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,18.38,住,,,1111213,土地24建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,191.66,4,1,2,有,無,31430000,174201,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F-24F為RC建築,RPXNMLTKKIHGFAF68CB,新美齊?世代,A棟A2-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.33,住,,,1111211,土地24建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.9,3,1,2,有,無,26700000,187114,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPOOMLTKKIHGFAF87CB,新美齊?世代,C棟C1-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1111215,土地24建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23280000,178952,坡道平面,25.3,2450000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPPOMLTKKIHGFAF97CB,新美齊?世代,D棟F6-18F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,14.52,住,,,1111215,土地2建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.78,3,2,2,有,無,21580000,189065,其他,12.16,1800000,,RPQNMLLLKIHGFAF27CB,新板寶蒔,B棟B-2號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,19.49,住,,,1111219,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.74,2,2,1,有,無,12920000,134565,坡道平面,36.36,1700000,,RPRNMLLLKIHGFAF37CB,樂晴,A1棟3樓號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,18.88,住,,,1111219,土地2建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.1,2,2,1,有,無,12350000,133143,坡道平面,36.36,1600000,,RPSNMLLLKIHGFAF47CB,樂晴,A2棟5樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.33,住,,,1111216,土地24建物1車位1,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,154.9,3,1,2,有,無,24830000,174228,坡道平面,25.3,2250000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPWNMLQLKIHGFAF38CB,新美齊?世代,C棟C1-7F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,17.24,住,,,1111216,土地24建物1車位2,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,206.48,4,1,2,有,無,34280000,188478,坡道平面,50.6,4900000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPPOMLQLKIHGFAF77CB,新美齊?世代,B棟B1-23F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,12.21,住,,,1111216,土地2建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.07,2,2,2,有,無,19070000,196451,其他,12.16,1800000,,RPRNMLRLKIHGFAF97CB,新板寶蒔,C棟C-6號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,16.31,住,,,1111213,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.32,2,2,1,有,無,15550000,171821,坡道平面,38.75,2050000,,RPTOMLTLKIHGFAF48CB,樹學院,A棟A1-10F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,16.31,住,,,1111213,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.32,2,2,1,有,無,14910000,165585,坡道平面,38.75,1900000,,RPUOMLTLKIHGFAF58CB,樹學院,A棟A1-6F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,12.21,住,,,1111220,土地2建物1車位1,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.07,2,2,2,有,無,19350000,199636,其他,12.16,1800000,,RPXOMLTLKIHGFAF88CB,新板寶蒔,C棟C-9號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,15.36,住,,,1111216,土地9建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.86,2,2,1,有,無,18650000,176541,坡道平面,30.38,2500000,,RPRNMLKMKIHGFAF37CB,立信天朗,B棟1號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1111218,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,89.38,0,1,1,有,無,14500000,193972,塔式車位,22.36,1500000,,RPPNMLPKJHIGFAF37CB,沅陞幸福PLUS,A棟6號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1111219,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.67,0,1,1,有,無,8270000,189375,,0,0,,RPVNMLPKJHIGFAF97CB,沅陞幸福PLUS,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1111219,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.38,0,1,1,有,無,13560000,179946,塔式車位,22.36,1500000,,RPOOMLPKJHIGFAF37CB,沅陞幸福PLUS,A棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1111219,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.38,0,1,1,有,無,14500000,193972,塔式車位,22.36,1500000,,RPQOMLPKJHIGFAF57CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,18.88,住,,,1120103,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.1,2,2,1,有,無,12810000,136364,坡道平面,36.36,1800000,,RPQNMLPJJHIGFAF37CB,樂晴,A2棟9樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120107,土地24建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,22780000,176804,坡道平面,25.3,2200000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPVNMLTJJHIGFAF28CB,新美齊?世代,D棟F6-15F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,10.36,住,,,1120103,土地24建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.43,3,1,2,有,無,20940000,195899,坡道平面,25.3,2500000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPWNMLTJJHIGFAF38CB,新美齊?世代,C棟C2-24F號
板橋區,房地(土地+建物),新北市板橋區南雅西路,12.87,住,,,1120106,土地24建物1車位0,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,116.4,3,1,2,有,無,20800000,178694,,0,0,8F含）以下樓層為SRC建築9F~24F為RC建築,RPXNMLTJJHIGFAF48CB,新美齊?世代,D棟F6-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120107,土地24建物1車位1,十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23030000,176375,坡道平面,25.3,2500000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPOOMLTJJHIGFAF67CB,新美齊?世代,D棟F6-14F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,12.21,住,,,1120103,土地2建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.07,2,2,2,有,無,19150000,197361,其他,12.16,1800000,,RPSNMLLKJHIGFAF27CB,新板寶蒔,C棟C-10號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,15.72,住,,,1120104,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.89,2,2,1,有,無,14300000,163029,坡道平面,38.75,2050000,,RPPNMLNKJHIGFAF17CB,樹學院,A棟A7-5F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1120103,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.38,1,1,1,有,無,15900000,214861,塔式車位,22.36,1500000,,RPROMLPKJHIGFAF67CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1120107,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.38,0,1,1,有,無,13660000,181438,塔式車位,22.36,1500000,,RPTOMLPKJHIGFAF87CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1120110,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.38,0,1,1,有,無,13420000,177857,塔式車位,22.36,1500000,,RPUOMLPKJHIGFAF97CB,沅陞幸福PLUS,A棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,12.67,住,,,1120101,土地9建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.48,2,2,1,有,無,15550000,177361,坡道平面,29.21,2200000,,RPQNMLSKJHIGFAF77CB,立信天朗,B棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1120101,土地9建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,21750000,176687,坡道平面,30.38,2500000,,RPRNMLSKJHIGFAF87CB,立信天朗,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.19,住,,,1120105,土地9建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84,2,1,1,有,無,11480000,172112,坡道平面,29.21,2050000,,RPSNMLSKJHIGFAF97CB,立信天朗,B棟8號
板橋區,房地(土地+建物),新北市板橋區新月一街,11.42,住,,,1120109,土地9建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.96,2,2,1,有,無,12090000,177899,,0,0,,RPTNMLSKJHIGFAF08CB,立信天朗,A棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,14.93,住,,,1120109,土地2建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.69,3,2,2,有,無,23500000,201804,其他,12.16,1800000,,RPPNMLPLJHIGFAF47CB,新板寶蒔,A棟A-11號
板橋區,房地(土地+建物),新北市板橋區中正路141號,5.86,住,,,1120109,土地2建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,42.21,1,1,1,有,無,8480000,200900,,0,0,,RPRNMLPLJHIGFAF67CB,新板寶蒔,D棟D-13號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,19.04,住,,,1120109,土地2建物1車位1,五層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.74,3,2,2,有,無,23740000,197729,坡道平面,33.55,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費1300000元；親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLMJHIGFAF17CB,德鄰豊,B2棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,30.35,住,,,1120109,土地2建物1車位1,二層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,204.84,4,2,2,有,無,37120000,199150,坡道平面,30.75,2450000,交易總價含下列非屬預售屋價格之費用:含裝潢費2100000元；親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMJHIGFAF27CB,德鄰豊,A1棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,19.04,住,,,1120109,土地2建物1車位1,十一層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.94,3,2,2,有,無,24430000,203132,坡道平面,30.75,2250000,交易總價含下列非屬預售屋價格之費用:含裝潢費1300000元；親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLMJHIGFAF37CB,德鄰豊,B2棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120109,土地2建物1車位1,四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,18070000,195481,坡道平面,30.75,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費1000000元；親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLMJHIGFAF47CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120109,土地2建物1車位1,十三層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,18740000,203708,坡道平面,30.75,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費800000元；親友、員工、共有人或其他特殊關係間之交易；,RPTNMLLMJHIGFAF57CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120109,土地2建物1車位1,五層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,18350000,198919,坡道平面,30.75,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費1000000元；親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLMJHIGFAF67CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.39,住,,,1120104,土地2建物1車位1,八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.45,3,2,2,有,無,27200000,202526,坡道平面,30.75,2350000,交易總價含下列非屬預售屋價格之費用:含裝潢費1650000元；親友、員工、共有人或其他特殊關係間之交易；,RPVNMLLJKHIGFAF57CB,德鄰豊,A5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.39,住,,,1120109,土地2建物1車位1,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.45,3,2,2,有,無,28000000,209046,坡道平面,30.75,2350000,交易總價含下列非屬預售屋價格之費用:含裝潢費1950000元；親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLJKHIGFAF77CB,德鄰豊,A5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.42,住,,,1120109,土地2建物1車位1,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.59,3,2,2,有,無,27050000,202703,坡道平面,30.75,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費2200000元；親友、員工、共有人或其他特殊關係間之交易；,RPPOMLLJKHIGFAF07CB,德鄰豊,B3棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120110,土地2建物1車位1,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,18650000,200147,坡道平面,30.75,2350000,交易總價含下列非屬預售屋價格之費用:含裝潢費1000000元；親友、員工、共有人或其他特殊關係間之交易；,RPQOMLLJKHIGFAF17CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120109,土地2建物1車位1,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,18800000,204445,坡道平面,30.75,2150000,交易總價含下列非屬預售屋價格之費用:含裝潢費1250000元；親友、員工、共有人或其他特殊關係間之交易；,RPUOMLLJKHIGFAF57CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,14.2,住,,,1120107,土地2建物1車位1,十九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.19,3,2,2,有,無,19750000,213654,坡道平面,30.75,2350000,交易總價含下列非屬預售屋價格之費用:含裝潢費1250000元；親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLJKHIGFAF77CB,德鄰豊,B5棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,26.54,住,,,1120130,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.87,3,2,2,有,無,17200000,137433,坡道平面,36.36,1600000,,RPQNMLLJKHIGFAF07CB,樂晴,A6棟7樓號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,29.68,住,,,1120127,土地2建物1車位1,十四層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,201.02,4,2,2,有,無,37400000,205850,坡道平面,30.75,2350000,交易總價含下列非屬預售屋價格之費用:含裝潢費2300000元；親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLJKHIGFAF27CB,德鄰豊,A2棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120126,土地24建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23180000,179381,坡道平面,25.3,2300000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPRNMLQJKHIGFAF67CB,新美齊?世代,D棟F6-19F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120123,土地24建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23060000,177491,坡道平面,25.3,2400000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPTNMLQJKHIGFAF87CB,新美齊?世代,D棟F6-16F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,14.93,住,,,1120130,土地2建物1車位1,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.69,3,2,2,有,無,22000000,187855,其他,12.16,1800000,,RPPNMLRJKHIGFAF57CB,新板寶蒔,A棟A-3號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,19.49,住,,,1120131,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.74,2,2,1,有,無,13340000,139602,坡道平面,36.36,1700000,,RPUNMLRJKHIGFAF08CB,樂晴,A1棟8樓號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路437號旁,16.31,住,,,1120130,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.32,2,2,1,有,無,15390000,168512,坡道平面,38.75,2150000,,RPPNMLTJKHIGFAF77CB,樹學院,A棟A1-8F號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1120131,土地1建物1車位0,七層,14,辦公商業大樓,住商用,鋼筋混凝土造,,43.67,0,1,1,有,無,9000000,206091,,0,0,,RPUNMLNLKHIGFAF87CB,沅陞幸福PLUS,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.89,住,,,1120205,土地24建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.87,3,1,2,有,無,26100000,176117,坡道平面,25.3,2400000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPSNMLQJKHIGFAF77CB,新美齊?世代,D棟E1-17F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路141號,14.93,住,,,1120202,土地2建物1車位1,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.69,3,2,2,有,無,21760000,185623,其他,12.16,1800000,,RPQNMLRJKHIGFAF67CB,新板寶蒔,A棟A-2號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,17.82,住,,,1120210,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.59,2,2,1,有,無,12050000,137085,坡道平面,36.36,1600000,,RPPNMLNKKHIGFAF27CB,樂晴,A5棟8樓號
板橋區,房地(土地+建物)+車位,新北市板橋區大漢街,30.97,住,,,1120208,土地11建物1車位1,八層,33,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,213.13,3,2,2,有,無,40230000,193409,坡道平面,16.5,2200000,,RPTNMLOKKHIGFAF77CB,帝景2號,A05棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,18.82,住,,,1120205,土地7建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.59,3,2,2,有,無,19300000,160178,坡道平面,31.77,2350000,,RPPNMLSKKHIGFAF77CB,立信御景,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.89,住,,,1120210,土地24建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.87,3,1,2,有,無,26600000,180575,坡道平面,25.3,2300000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPUOMLKLKHIGFAF67CB,新美齊?世代,D棟E1-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.89,住,,,1120205,土地24建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.87,3,1,2,有,無,25830000,174110,坡道平面,25.3,2400000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPVOMLKLKHIGFAF77CB,新美齊?世代,D棟E1-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路,16.09,住,,,1120205,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.05,2,2,1,有,無,13880000,165610,塔式車位,2.9,1600000,,RPQNMLOLKHIGFAF57CB,府中晶璽,C棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路,8.75,商,,,1120205,土地5建物1車位1,一層,28,店面(店鋪),商業用,鋼骨鋼筋混凝土造,,109.11,0,0,0,無,無,20210000,219414,坡道平面,26.8,2150000,,RPOOMLMJLHIGFAF17CB,天禧,A棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,17.86,住,,,1120208,土地8建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,135.79,3,2,2,有,無,24700000,202164,坡道平面,26.72,2650000,,RPPOMLMJLHIGFAF27CB,帝景六號,A棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,12.55,住,,,1120208,土地8建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,102.23,2,2,1,有,無,17560000,199191,坡道平面,25.62,2300000,,RPROMLMJLHIGFAF47CB,帝景六號,B棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.49,住,,,1120205,土地8建物1車位2,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,182.44,3,2,2,有,無,31900000,203887,坡道平面,51.24,5150000,,RPSOMLMJLHIGFAF57CB,帝景六號,B棟03號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120204,土地8建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,120.08,2,2,2,有,無,21120000,196765,坡道平面,26.72,2750000,,RPTOMLMJLHIGFAF67CB,帝景六號,A棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.32,住,,,1120210,土地8建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,120.27,2,2,2,有,無,22400000,212186,坡道平面,26.72,2550000,,RPUOMLMJLHIGFAF77CB,帝景六號,A棟06號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120204,土地8建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,122.7,2,2,2,有,無,20850000,190660,坡道平面,29.34,3050000,,RPVOMLMJLHIGFAF87CB,帝景六號,B棟08號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1120207,土地1建物1車位0,七層,14,辦公商業大樓,住商用,鋼筋混凝土造,,43.67,0,1,1,有,無,9000000,206091,,0,0,,RPPNMLOJLHIGFAF37CB,沅陞幸福PLUS,A棟3號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1120209,土地1建物1車位0,九層,14,辦公商業大樓,住商用,鋼筋混凝土造,,43.67,0,1,1,有,無,9090000,208152,,0,0,,RPQNMLOJLHIGFAF47CB,沅陞幸福PLUS,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.1,住,,,1120210,土地6建物1車位1,十五層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.26,3,2,2,有,無,31330000,233718,坡道平面,34.19,2800000,,RPPNMLQJLHIGFAF57CB,川琦,A棟1號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路與新月二街口,13.57,住,,,1120207,土地2建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.83,3,2,2,有,無,15990000,169452,坡道平面,33.04,2300000,,RPTNMLSJLHIGFAF18CB,嘉潤青翠,B1-10F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路與新月二街口,20.44,住,,,1120208,土地2建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.71,3,2,2,有,無,22240000,163475,坡道平面,33.04,2350000,,RPUNMLSJLHIGFAF28CB,嘉潤青翠,A2-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路與新月二街口,13.57,住,,,1120209,土地2建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.83,3,2,2,有,無,15880000,166233,坡道平面,33.04,2450000,,RPTQMLTJLHIGFAF58CB,嘉潤青翠,A1-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路,16.09,住,,,1120217,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.05,2,2,1,有,無,13810000,164666,塔式車位,2.9,1600000,,RPRNMLOLKHIGFAF67CB,府中晶璽,C棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅東路,16.09,住,,,1120217,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.05,2,2,1,有,無,13810000,164666,塔式車位,2.9,1600000,,RPSNMLOLKHIGFAF77CB,府中晶璽,C棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,13.16,住,,,1120212,土地8建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,105.99,2,2,1,有,無,18230000,196964,坡道平面,25.62,2400000,,RPQOMLMJLHIGFAF37CB,帝景六號,B棟09號
板橋區,房地(土地+建物),新北市板橋區新月一街,9.68,住,,,1120218,土地9建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,57.59,2,2,1,有,無,11970000,207849,,0,0,,RPVPMLNJLHIGFAF08CB,立信天朗,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.12,住,,,1120216,土地6建物1車位1,七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.35,3,2,2,有,無,30590000,229944,坡道平面,34.19,2500000,,RPQNMLQJLHIGFAF67CB,川琦,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,14,住,,,1120216,土地7建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.53,3,2,1,有,無,15250000,168867,坡道平面,31.77,1950000,,RPPNMLKKLHIGFAF07CB,立信御景,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,18.82,住,,,1120216,土地7建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.59,3,2,2,有,無,18400000,154035,坡道平面,31.77,2100000,,RPQNMLKKLHIGFAF17CB,立信御景,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,13.76,住,,,1120217,土地7建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.06,3,2,1,有,無,15000000,167269,坡道平面,30.64,2050000,,RPRNMLKKLHIGFAF27CB,立信御景,A棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.34,住,,,1120218,土地8建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,120.37,2,2,2,有,無,22160000,209397,坡道平面,26.72,2550000,,RPTPMLNKLHIGFAF97CB,帝景六號,A棟07號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路與新月二街口,13.57,住,,,1120215,土地2建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.83,3,2,2,有,無,15930000,168090,坡道平面,33.04,2350000,,RPUNMLOKLHIGFAF97CB,嘉潤青翠,B1-6F號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1120216,土地9建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,22110000,182744,坡道平面,30.38,2200000,,RPSNMLNLLHIGFAF77CB,立信天朗,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,11.42,住,,,1120216,土地9建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.17,2,2,1,有,無,14390000,173484,坡道平面,29.21,2600000,,RPTNMLNLLHIGFAF87CB,立信天朗,A棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1120216,土地1建物1車位1,十層,14,辦公商業大樓,商業用,鋼筋混凝土造,,89.38,0,1,1,有,無,14650000,196210,塔式車位,22.36,1500000,,RPUOMLNLLHIGFAF08CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1120217,土地1建物1車位0,八層,14,辦公商業大樓,商業用,鋼筋混凝土造,,43.67,0,1,1,有,無,8960000,205175,,0,0,,RPVOMLNLLHIGFAF18CB,沅陞幸福PLUS,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120311,土地24建物1車位2,二十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,167,3,1,2,有,無,26020000,181443,坡道平面,50.6,4900000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPSQMLNKLHIGFAF97CB,新美齊?世代,D棟F6-23F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.87,住,,,1120311,土地24建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.7,3,1,2,有,無,23330000,180670,坡道平面,25.3,2300000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPVQMLNKLHIGFAF28CB,新美齊?世代,D棟F6-21F號
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路248號旁,13.9,住,,,1120311,土地14建物1車位1,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.04,3,2,2,有,無,31280000,233834,坡道平面,31.32,2350000,,RPPNMLQKLHIGFAF67CB,佳元植,E-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.68,住,,,1120313,土地9建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.97,2,2,1,有,無,12630000,181108,坡道平面,30.38,2200000,,RPSPMLMLLHIGFAF87CB,立信天朗,B棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1120315,土地9建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.57,3,2,2,有,無,22080000,179715,坡道平面,37.62,2500000,,RPTPMLMLLHIGFAF97CB,立信天朗,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,17.82,住,,,1120319,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.59,2,2,1,有,無,12150000,135773,坡道平面,36.36,1800000,,RPUPMLMLLHIGFAF08CB,樂晴,A5棟6樓號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,17.82,住,,,1120319,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.59,2,2,1,有,無,12300000,137741,坡道平面,36.36,1800000,,RPVPMLMLLHIGFAF18CB,樂晴,A5棟9樓號
板橋區,房地(土地+建物),新北市板橋區南雅東路,18.94,住,,,1120320,土地1建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.67,2,2,1,有,無,14480000,159700,,0,0,,RPQOMLOLLHIGFAF77CB,府中晶璽,C棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120312,土地8建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.08,2,2,2,有,無,20210000,190767,坡道平面,26.72,2400000,,RPROMLRLLHIGFAF18CB,帝景六號,B棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.32,住,,,1120313,土地8建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.27,2,2,2,有,無,21870000,207590,坡道平面,26.72,2450000,,RPPOMLRLLHIGFAF97CB,帝景六號,A棟06號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,17.86,住,,,1120311,土地8建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.79,3,2,2,有,無,24830000,203356,坡道平面,26.72,2650000,,RPSOMLQJMHIGFAF08CB,帝景六號,A棟02號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120311,土地8建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.08,2,2,2,有,無,20700000,195480,坡道平面,26.72,2450000,,RPTOMLQJMHIGFAF18CB,帝景六號,A棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,13.76,住,,,1120313,土地7建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.06,3,2,1,有,無,15000000,169207,坡道平面,30.64,1900000,,RPPNMLRJMHIGFAF77CB,立信御景,A棟8號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,14,住,,,1120320,土地7建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.53,3,2,1,有,無,14140000,154774,坡道平面,31.77,1950000,,RPQNMLRJMHIGFAF87CB,立信御景,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區香社一路,13.07,住,,,1120316,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.39,3,2,2,有,無,18300000,162826,坡道平面,22.51,0,,RPWOMLRJMHIGFAF58CB,藝樹家,A9棟3F號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,5.17,商,,,1120314,土地1建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.67,1,1,1,有,無,10000000,228990,,0,0,,RPRTMLKKMHIGFAF97CB,沅陞幸福PLUS,A棟3號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,7.93,商,,,1120318,土地1建物1車位0,三層,14,辦公商業大樓,商業用,鋼筋混凝土造,,67.02,0,1,1,有,無,11950000,178305,,0,0,,RPPPMLMKMHIGFAF57CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,7.93,商,,,1120320,土地1建物1車位0,八層,14,辦公商業大樓,商業用,鋼筋混凝土造,,67.02,0,1,1,有,無,13180000,196658,,0,0,,RPSPMLMKMHIGFAF87CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,9.31,住,,,1120320,土地24建物1車位2,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.06,2,1,1,有,無,21360000,193701,坡道平面,50.6,5000000,8F含）以下樓層為SRC建築9F~24F為RC建築親友、員工、共有人或其他特殊關係間之交易；,RPWPMLMKMHIGFAF28CB,新美齊?世代,D棟E6-15F號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,13.48,住,,,1120320,土地8建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.62,3,2,2,有,無,25400000,223145,坡道平面,24.22,2550000,,RPQNMLPKMHIGFAF77CB,家泰豐澤,A棟7-14F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.49,住,,,1120319,土地8建物1車位2,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.54,3,2,2,有,無,30760000,197866,坡道平面,52.34,4800000,,RPSOMLRKMHIGFAF28CB,帝景六號,A棟03號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120319,土地8建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.08,2,2,2,有,無,20530000,192588,坡道平面,26.72,2550000,,RPVOMLRKMHIGFAF58CB,帝景六號,B棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,15.29,住,,,1120319,土地8建物1車位2,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.8,2,2,2,有,無,22500000,194944,坡道平面,53.44,4300000,,RPWOMLRKMHIGFAF68CB,帝景六號,A棟08號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,13.48,住,,,1120312,土地8建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.73,3,2,2,有,無,24900000,218750,坡道平面,26.33,2500000,,RPSNMLLLMHIGFAF67CB,家泰豐澤,A棟7-9F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.89,住,,,1120321,土地24建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,159.87,3,1,2,有,無,25130000,168908,坡道平面,25.3,2400000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPUOMLRLLHIGFAF48CB,新美齊?世代,D棟E1-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,18.38,住,,,1120325,土地24建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,191.66,4,1,2,有,無,31630000,177507,坡道平面,25.3,2100000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPWOMLRLLHIGFAF68CB,新美齊?世代,B棟B2-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,14.33,住,,,1120322,土地24建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,156.58,3,1,2,有,無,23980000,164381,坡道平面,25.3,2400000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPXOMLRLLHIGFAF78CB,新美齊?世代,C棟C1-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,27.52,住,,,1120325,土地2建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.45,2,2,2,有,無,14500000,135353,升降平面,36.36,1900000,,RPPNMLKMLHIGFAF27CB,"樂晴 II",B2棟3樓號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,17.24,住,,,1120321,土地24建物1車位1,二層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,181.18,4,1,2,有,無,30060000,179369,坡道平面,25.3,2100000,8F含）以下樓層為SRC建築9F~24F為RC建築,RPWOMLQJMHIGFAF48CB,新美齊?世代,B棟B1-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,12.67,住,,,1120323,土地9建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.65,2,2,1,有,無,16750000,187990,坡道平面,30.38,2600000,,RPRNMLRJMHIGFAF97CB,立信天朗,B棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區香社一路,12.08,住,,,1120324,土地2建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.26,3,2,2,有,無,17520000,176148,坡道平面,21.41,2750000,,RPUOMLRJMHIGFAF38CB,永翠漾,A12棟4F號
板橋區,房地(土地+建物)+車位,新北市板橋區實踐路６７號旁,12.67,住,,,1120327,土地1建物1車位1,十四層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,161.98,3,2,2,有,無,33580000,235930,坡道平面,30.67,2600000,雨遮面積登記不計價,RPQPMLRJMHIGFAF08CB,永雄卓閱,A1-14F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.58,商,,,1120331,土地1建物1車位1,十層,14,辦公商業大樓,商業用,鋼筋混凝土造,,86.35,0,1,1,有,無,14250000,199250,塔式車位,22.36,1500000,,RPOTMLKKMHIGFAF67CB,沅陞幸福PLUS,A棟1號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,7.93,商,,,1120322,土地1建物1車位0,九層,14,辦公商業大樓,商業用,鋼筋混凝土造,,67.02,0,1,1,有,無,13210000,197105,,0,0,,RPRPMLMKMHIGFAF77CB,沅陞幸福PLUS,A棟2號
板橋區,房地(土地+建物),新北市板橋區華江三路211號右側,7.58,商,,,1120330,土地1建物1車位0,四層,14,辦公商業大樓,商業用,鋼筋混凝土造,,63.99,0,1,1,有,無,11620000,181591,,0,0,,RPTPMLMKMHIGFAF97CB,沅陞幸福PLUS,A棟1號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.93,商,,,1120323,土地1建物1車位1,十層,14,辦公商業大樓,商業用,鋼筋混凝土造,,89.38,0,1,1,有,無,14750000,197702,塔式車位,22.36,1500000,,RPUPMLMKMHIGFAF08CB,沅陞幸福PLUS,A棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅西路,12.3,住,,,1120331,土地24建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,146.23,3,1,2,有,無,24250000,179029,坡道平面,25.3,2600000,8F含）以下樓層為SRC建築9F~24F為RC建築親友、員工、共有人或其他特殊關係間之交易；,RPXPMLMKMHIGFAF38CB,新美齊?世代,C棟D8-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.1,住,,,1120331,土地6建物1車位1,七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.46,3,2,2,有,無,26700000,199197,坡道平面,31.47,2400000,,RPXNMLRKMHIGFAF68CB,川琦,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,14.15,住,,,1120322,土地6建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.02,2,2,2,有,無,22380000,239277,坡道平面,34.19,2800000,,RPQOMLRKMHIGFAF08CB,川琦,A棟2號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,21.49,住,,,1120325,土地8建物1車位2,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,184.64,3,2,2,有,無,30780000,198780,坡道平面,53.44,4700000,,RPROMLRKMHIGFAF18CB,帝景六號,A棟03號