﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
板橋區,房地(土地+建物),新北市板橋區新興路２２號六樓之１６,5.96,商,,,1120103,土地1建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050316,77.86,2,1,1,有,有,12800000,164398,,0,0,陽台外推；,RPWNMLQJJHIGFAF18EA,30.7,0,10.73,有
板橋區,房地(土地+建物),新北市板橋區長江路一段１０５巷１弄４號,21.76,住,,,1120104,土地1建物1車位0,一層，平台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,73.08,3,1,2,有,無,10400000,142310,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQJJHIGFAF28EA,73.08,0,0,無
板橋區,土地,江子翠段第三崁小段151-1地號,19.38,都市：其他:道路用地,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3933000,202941,,0,0,包含公共設施保留地用地；,RPTQMLLKJHIGFAF67DA,0,0,0,無
板橋區,土地,忠孝段1105地號,5.5,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2520000,458182,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLMKJHIGFAF07DA,0,0,0,無
板橋區,土地,江子翠段第二崁小段90-4地號,15.54,都市：其他:道路用地,,,1120106,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,5318710,342259,,0,0,包含公共設施保留地用地；,RPUPMLLKJHIGFAF67DA,0,0,0,無
板橋區,土地,重慶段55-1地號,5.79,商,,,1120106,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2342740,404618,,0,0,包含公共設施保留地用地；,RPOQMLLKJHIGFAF17DA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區公館街３２號二十四樓,13.81,住,,,1111204,土地1建物1車位1,二十四層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1110126,137.41,2,2,1,有,無,27190000,247584,坡道平面,38.09,2600000,,RPPQMLRJKIHGFAF87DA,61.11,0,4.35,有
板橋區,土地,江子翠段第二崁小段173-1地號,0.42,都市：其他:道路用地,,,1111207,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,130000,0,,0,0,包含公共設施保留地用地；,RPSNNLOKKIHGFAF77DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區南雅西路二段１２２號,28.25,住,,,1111203,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,601216,66.97,0,1,1,有,無,17500000,261311,,0,0,其他增建；,RPPOMLQKKIHGFAF67DA,66.97,0,0,無
板橋區,土地,大庭段293-1地號,0.16,都市：其他:道路用地,,,1111229,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,25000,0,,0,0,包含公共設施保留地用地；,RPVPMLLLKIHGFAF97DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區金門街２３５巷６號,18.22,住,,,1111221,土地2建物1車位0,一層，平台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,45.26,4,4,2,有,無,3000000,66284,,0,0,本案為二筆房地持分移轉每戶格局二房二廳一衛親友、員工、共有人或其他特殊關係間之交易；,RPOOMLKMKIHGFAF17DA,45.26,0,0,無
板橋區,車位,新北市板橋區光環路二段２８之１號,0.04,住,,,1111228,土地1建物1車位1,一層,十七層,其他,辦公室,鋼骨鋼筋混凝土造,1021226,23.42,0,0,0,有,有,2450000,,坡道平面,23.42,2450000,移轉土地面積包含中和區光環段3地號權利範圍1/100000面積0.03平方公尺僅車位交易；,RPSPMLKMKIHGFAF67DA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區金門街２５３巷２弄１２號三樓,30.92,住,,,1111225,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771124,98.82,3,2,1,有,無,11400000,115361,,0,0,陽台外推；,RPPQMLRLKIHGFAF08DA,76.87,0,9.68,無
板橋區,房地(土地+建物)+車位,新北市板橋區中正路４７５號九樓,14.46,住,,,1111216,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101110,121.91,2,2,1,有,有,15760000,129276,坡道平面,33.63,0,,RPSOMLTJJHIGFAF08DA,49.06,3.35,5.37,有
板橋區,房地(土地+建物),新北市板橋區民生路二段１６８號,8.02,住,,,1111212,土地1建物1車位0,一層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860428,83.6,2,2,1,有,有,16100000,192584,,0,0,其他增建；,RPQNMLLKJHIGFAF17EA,56.31,1.51,11.5,有
板橋區,土地,幸福段59地號,3.75,都市：其他:人行步道,,,1111214,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,750000,200000,,0,0,包含公共設施保留地用地；,RPXPMLKKJHIGFAF97EA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區新海路４５２號五樓,15.4,住,,,1111202,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,73.28,0,0,1,有,無,6800000,92795,,0,0,,RPTPMLKLKIHGFAF77EA,73.28,0,0,無
板橋區,土地,新雅段187-1地號,77.7,都市：其他:公園、綠地,,,1111230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,17460000,224710,,0,0,包含公共設施保留地用地；,RPSVMLQJJHIGFAF48DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區林森街１巷２９號,31.67,住,,,1111207,土地1建物1車位0,一層，平台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,70.3,2,1,1,有,無,8800000,125178,,0,0,其他增建；,RPUOMLKKJHIGFAF47DA,70.3,0,0,無
板橋區,房地(土地+建物),新北市板橋區民治街５２巷１９號,30,住,,,1111220,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,71.04,3,1,1,有,無,4282000,60276,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQPMLTJJHIGFAF97DA,71.04,0,0,無
板橋區,房地(土地+建物),新北市板橋區文化路二段３６７號十二樓之１３,4.5,,,,1111220,土地4建物1車位0,十二層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,960611,42.7,1,1,1,有,有,9800000,229508,,0,0,夾層；,RPUQMLTJJHIGFAF48DA,29.43,0,0,有
板橋區,房地(土地+建物),新北市板橋區文化路二段１８２巷３弄３３號九樓,7.47,商,,,1111210,土地4建物1車位0,九層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,851021,104.35,1,2,2,有,有,21000000,201246,,0,0,夾層；,RPPRMLTJJHIGFAF08DA,61.36,0.82,10.01,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文街２２３號五樓,16.13,住,,,1111211,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100325,143.7,3,2,2,有,有,19880000,154035,坡道平面,29.57,2300000,,RPTPMLLLKIHGFAF77DA,62.61,6.61,7.25,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路五段１６３號六樓,13.67,住,,,1111208,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110803,109.34,2,1,1,有,有,14000000,128041,坡道平面,35.4,0,,RPSQMLMLKIHGFAF87DA,45.17,0,4.01,有
板橋區,房地(土地+建物)+車位,新北市板橋區國泰街２５巷２號十二樓,23.38,商,,,1111204,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860127,97.01,2,2,2,有,有,10500000,108236,坡道平面,0,2500000,,RPUNNLNJJHIGFAF67DA,35.41,0,3.42,有
板橋區,房地(土地+建物),新北市板橋區漢生東路１１３巷１２弄２號四樓,24.6,住,,,1111211,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670204,68.9,3,1,1,有,無,4700000,68215,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSPMLRJJHIGFAF97DA,68.9,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區中山路一段１７０之２號三十六樓,33.29,都市：其他:第二種特定專用區,,,1111217,土地1建物1車位3,三十六層，三十七層,三十七層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,991217,479.78,4,2,4,有,有,116000000,241777,坡道平面,106.26,0,,RPSPMLLKJHIGFAF47DA,233.43,0,22.91,有
板橋區,車位,新北市板橋區新府路８８號二樓等,1.38,都市：其他:第二種特定專用區,,,1111229,土地1建物1車位1,,,其他,,,,28.01,0,0,0,有,有,2000000,,坡道平面,28.01,2000000,僅車位交易；,RPRNMLLKJHIGFAF27EA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區文化路二段３６７號六樓之１０,5.04,,,,1111210,土地4建物1車位0,六層,十七層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,960611,48.12,2,2,1,有,有,10680000,221945,,0,0,夾層；,RPSNMLLKJHIGFAF37EA,33.22,0,0,有
板橋區,房地(土地+建物),新北市板橋區實踐路９３巷５７號七樓,22,住,,,1111217,土地1建物1車位0,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,890103,113.71,3,2,2,有,有,17080000,150207,,0,0,,RPXPMLLKJHIGFAF08EA,81.8,1.24,10.3,有
板橋區,土地,中山段1876地號,0.38,都市：其他:道路用地,,,1111214,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,60000,0,,0,0,包含公共設施保留地用地；,RPQQMLLKJHIGFAF47EA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區懷德街７６巷８號,29.5,住,,,1111216,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,71.4,3,1,1,有,無,16600000,232493,,0,0,,RPUNMLLKJHIGFAF57EA,71.4,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路１９７號三樓之一,11.49,住,,,1111212,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860821,95.87,2,1,1,有,有,11080000,115573,坡道平面,0,0,陽台外推；,RPRQMLLKJHIGFAF47DA,38.6,0,6.75,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路５０號二樓,25.43,住,,,1111204,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090624,196.27,3,2,2,有,有,29500000,169576,坡道平面,35.87,2300000,,RPQOMLMKJHIGFAF27DA,90.73,7.15,9.58,有
板橋區,房地(土地+建物),新北市板橋區民生路三段２８１巷１６號三樓,25.8,住,,,1111208,土地1建物1車位0,三層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,94.83,3,2,1,有,無,10600000,111779,,0,0,陽台外推；,RPUOMLMKJHIGFAF67DA,94.83,0,0,無
板橋區,土地,幸福段211地號,203.58,都市：其他:道路用地,,,1111223,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,66125230,324812,,0,0,包含公共設施保留地用地；,RPOOMLKKJHIGFAF86DA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路２１號十九樓,11.8,住,,,1111204,土地1建物1車位1,十九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860905,168.21,4,2,2,有,有,26300000,156352,坡道平面,0,0,陽台外推；,RPTOMLSLKIHGFAF38DA,98.58,0,14.44,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５６６號三樓,19.28,商,,,1111207,土地1建物1車位1,三層,十九層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1100421,166.6,3,2,2,有,有,22100000,132653,坡道平面,29.87,0,,RPUPMLNLKIHGFAF08DA,76.09,6.99,5.78,有
板橋區,房地(土地+建物),新北市板橋區民生路三段３２３號二十八樓,1.44,都市：其他:住宅區,,,1111221,土地2建物1車位0,二十八層,三十七層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,950914,42.07,2,1,1,有,有,7380000,175422,,0,0,陽台外推；夾層；其他增建；,RPPPMLRLKIHGFAF97DA,17.02,0,11.54,有
板橋區,房地(土地+建物)+車位,新北市板橋區民生路一段２７號十八樓,11.81,住,,,1111217,土地1建物1車位1,十八層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831202,182.69,3,2,2,有,有,23680000,142866,坡道機械,29.54,1800000,陽台外推；其他增建；,RPXUMLPJJHIGFAF78DA,136.42,0,23.24,有
板橋區,土地,府中段427-20地號,24,商,,,1111229,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,23844240,993510,,0,0,政府機關標讓售；,RPQNMLPJJHIGFAF37DA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區漢生東路１７２號九樓,15.48,都市：其他:第二種特定專用區,,,1111230,土地1建物1車位2,九層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,980403,247.43,4,2,2,有,有,40000000,161662,坡道平面,59.12,0,,RPQSMLLKJHIGFAF57DA,118.55,0,14.4,有
板橋區,房地(土地+建物),新北市板橋區和平路１７２號四樓,26,住,,,1111205,土地2建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110420,121.59,2,1,2,有,無,17500000,143926,,0,0,,RPPOMLMKJHIGFAF27EA,62.72,0,7.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路５３２號十四樓,19.88,住,,,1111208,土地1建物1車位1,十四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1081226,132.46,2,2,1,有,有,21500000,194799,坡道平面,34.41,2400000,,RPQNMLNKJHIGFAF37EA,52.6,6.81,4.38,有
板橋區,土地,忠孝段1105地號,5.5,住,,,1111210,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2520000,458182,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLMKJHIGFAF87DA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區篤行路一段１６之１號八樓,17.43,住,,,1111202,土地4建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960404,135.98,3,2,2,有,有,14700000,108104,坡道平面,23.09,0,陽台外推；,RPQPMLMKJHIGFAF37DA,66.53,2.42,8.1,有
板橋區,房地(土地+建物),新北市板橋區仁化街３１號三樓,22.67,住,,,1111213,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680118,103.53,3,2,1,有,無,13550000,130880,,0,0,增建前陽台及後陽台部分。陽台外推；其他增建；,RPVQMLNKJHIGFAF08DA,90.77,0,12.76,無
板橋區,房地(土地+建物),新北市板橋區民生路三段２４８號二十一樓之三,4.09,住,,,1111211,土地2建物1車位0,二十一層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850120,70.08,2,2,1,有,有,11200000,159817,,0,0,鐵鋁窗增建其他增建；,RPXRMLPJJHIGFAF48DA,53.39,0,9.18,有
板橋區,房地(土地+建物),新北市板橋區溪崑二街１１２巷３３弄２號五樓,28.07,住,,,1111211,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,91.86,3,2,1,有,無,8100000,88178,,0,0,,RPWNMLMLKIHGFAF97DA,80.37,0,11.49,無
板橋區,房地(土地+建物)+車位,新北市板橋區四川路二段２５１號二十一樓,14.63,住,,,1111224,土地1建物1車位1,二十一層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,980810,164.6,3,2,2,有,有,25680000,182653,坡道平面,36.05,2200000,其他增建；,RPQNMLOLKIHGFAF57DA,82.3,2.98,4.73,有
板橋區,房地(土地+建物),新北市板橋區中正路２７５巷６６號三樓,37.25,都市：其他:住宅區,,,1111202,土地3建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690709,85.23,3,2,2,有,無,11100000,130236,,0,0,陽台外推；其他增建；,RPTPMLKLKIHGFAF67DA,85.23,0,0,無
板橋區,房地(土地+建物),新北市板橋區實踐路６５巷１３號,37,住,,,1111213,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,620103,38.25,3,3,2,有,無,6000000,156863,,0,0,頂樓加蓋；,RPXQMLQJJHIGFAF48DA,38.25,0,0,無
板橋區,房地(土地+建物),新北市板橋區文化路一段３２巷２１弄３號四樓,21.62,住,,,1111210,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,104.78,3,2,2,有,有,16000000,152701,,0,0,陽台外推；,RPPPMLRKJHIGFAF77DA,89.98,0,14.8,有
板橋區,土地,江子翠段第一崁小段22-2地號,36.5,都市：其他:人行步道,,,1111223,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5500000,150685,,0,0,包含公共設施保留地用地；,RPRQMLRKJHIGFAF08DA,0,0,0,無
板橋區,土地,埔墘段21-40地號,46,住,,,1111231,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,14000000,304348,,0,0,未登記建物；,RPOOMLSKJHIGFAF67DA,0,0,0,無
板橋區,土地,僑中段556-1地號,8.38,都市：其他:住宅區,,,1111220,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,750000,89499,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPWQMLRKJHIGFAF68EA,0,0,0,無
板橋區,土地,僑中段556-1地號,10.7,都市：其他:住宅區,,,1111220,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,960000,89720,,0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPXQMLRKJHIGFAF78EA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區溪崑二街１２６號四樓,24.38,住,,,1111207,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880624,148.78,4,2,2,有,有,17000000,114263,坡道平面,0,2000000,陽台外推；,RPTOMLSKJHIGFAF28EA,88.92,0,14.87,有
板橋區,房地(土地+建物)+車位,新北市板橋區文德路２１號,8.98,住,,,1111229,土地1建物1車位2,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,880318,78.25,0,0,0,無,有,8240000,105317,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRKJHIGFAF48EA,35.73,0,4.21,有
板橋區,房地(土地+建物)+車位,新北市板橋區莊敬路４６號八樓,9.37,商,,,1111125,土地1建物1車位1,八層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870416,171.6,3,2,2,有,有,30200000,208302,坡道平面,38.62,2500000,陽台外推；其他增建；,RPVPMLMKKIHGFAF97DA,84.8,1.43,14.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區長江路二段１１０號十一樓,42.11,住,,,1111119,土地2建物1車位1,十一層，十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870421,295.93,5,2,4,有,有,18000000,60825,坡道平面,38.99,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLRLKIHGFAF08DA,160.54,24.67,22.18,有
板橋區,房地(土地+建物),新北市板橋區民有街８９巷８弄７號二樓,30,住,,,1111122,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,77.52,3,2,1,有,無,8000000,103199,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTJJHIGFAF87DA,77.52,0,0,無
板橋區,土地,僑中段806-10地號,2.32,住,,,1111127,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,250000,107759,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLRJJHIGFAF67EA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路１９５號十九樓,17.14,住,,,1111124,土地1建物1車位1,十九層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110815,132.19,2,2,2,有,有,23180000,204646,坡道平面,30.16,2300000,,RPTRMLPJJHIGFAF08DA,61.6,0,5.02,有
板橋區,房地(土地+建物)+車位,新北市板橋區華東街３２８號二樓,16.7,住,,,1111120,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,980119,185.43,4,2,2,有,有,23600000,133877,坡道機械,21.1,1600000,,RPXRMLKKJHIGFAF08DA,99.93,6.34,11.81,有
板橋區,房地(土地+建物),新北市板橋區篤行路二段１巷９號三樓,30.99,住,,,1111108,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,660303,89.31,3,2,1,有,無,9450000,105811,,0,0,陽台外推；其他增建；,RPOPMLKKJHIGFAF96DA,71.86,0,17.45,無
板橋區,房地(土地+建物),新北市板橋區和平路安樂巷３４號五樓之２,15.49,住,,,1111117,土地3建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900725,94.43,2,2,1,有,有,14800000,156730,,0,0,陽台外推；其他增建；,RPSPMLLLKIHGFAF67DA,63.59,0,9.88,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路１８７號十七樓,17.14,住,,,1111124,土地1建物1車位1,十七層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110815,132.13,2,2,2,有,有,22419668,197329,坡道平面,30.17,2300000,,RPQRMLTKKIHGFAF38DA,61.59,0,4.97,有
板橋區,房地(土地+建物),新北市板橋區文聖街２１號七樓,18.46,住,,,1111129,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,870202,108.05,3,2,2,有,有,19200000,177696,,0,0,陽台外推；其他增建；,RPTNMLNKJHIGFAF67EA,78.27,0,10.46,有
板橋區,房地(土地+建物),新北市板橋區中山路二段３１８巷２０弄４８號,17,住,,,1111115,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,加強磚造,580804,61.46,1,3,1,有,無,13600000,221282,,0,0,夾層；其他增建；,RPWQMLNLKIHGFAF38DA,61.46,0,0,無
板橋區,房地(土地+建物),新北市板橋區文化路二段３８５之１號十二樓,11.19,住,,,1111017,土地1建物1車位0,十二層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990209,126.53,3,2,2,有,有,29000000,229195,,0,0,,RPRQMLQJJHIGFAF87DA,71.14,5.77,9.12,有
板橋區,車位,新北市板橋區文化路二段３８５號,0.94,住,,,1111017,土地1建物1車位1,一層,二十一層,其他,一般事務所,鋼筋混凝土造,990209,23.97,0,0,0,有,有,2200000,,坡道平面,23.97,2200000,僅車位交易；,RPTOMLRJJHIGFAF97DA,0,0,0,有
板橋區,土地,環翠段51地號,14.79,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,7513968,508044,,0,0,,RPTNMLNJJHIGFAF57EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPPOMLQJJHIGFAF57EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPQOMLQJJHIGFAF67EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPROMLQJJHIGFAF77EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPXQMLKKJHIGFAF08EA,0,0,0,無
板橋區,土地,環翠段51地號,13.94,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7086677,508370,,0,0,,RPORMLKKJHIGFAF27EA,0,0,0,無
板橋區,土地,環翠段51地號,2.46,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1252272,509054,,0,0,,RPPRMLKKJHIGFAF37EA,0,0,0,無
板橋區,土地,環翠段51地號,2.46,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1252272,509054,,0,0,,RPQRMLKKJHIGFAF47EA,0,0,0,無
板橋區,土地,環翠段51地號,2.46,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1252272,509054,,0,0,,RPRRMLKKJHIGFAF57EA,0,0,0,無
板橋區,土地,環翠段51地號,2.46,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1252272,509054,,0,0,,RPSRMLKKJHIGFAF67EA,0,0,0,無
板橋區,土地,環翠段51地號,2.46,商,,,1111013,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1252272,509054,,0,0,,RPTRMLKKJHIGFAF77EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPUNMLNJJHIGFAF67EA,0,0,0,無
板橋區,土地,環翠段51地號,9.3,商,,,1111013,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4724446,508005,,0,0,,RPVNMLNJJHIGFAF77EA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區國慶路１８２巷１６號九樓之四,9.06,商,,,1111011,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850926,95.86,2,2,1,有,有,11080000,115585,升降機械,0,0,其他增建；,RPSQMLLKJHIGFAF57DA,59.83,0,5.58,有
板橋區,房地(土地+建物),新北市板橋區綠堤街１７號三樓,17.8,住,,,1111018,土地1建物1車位0,三層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,78.4,2,1,1,有,無,6700000,85459,,0,0,,RPSNMLNLKIHGFAF67DA,78.4,0,0,無
板橋區,房地(土地+建物),新北市板橋區大觀路二段１４８巷２２弄１５號二樓,18.63,住,,,1111023,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,49.43,2,2,1,有,無,5300000,107222,,0,0,,RPOQMLKKJHIGFAF07DA,49.43,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區光環路二段８之２號十二樓,18.52,住,,,1111024,土地1建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1021226,261.06,4,2,2,有,有,41800000,166218,坡道平面,23.42,2300000,,RPVQMLRKJHIGFAF58EA,137.14,11.87,14.02,有
板橋區,房地(土地+建物),新北市板橋區民生路三段３０號五樓,6.16,住,,,1110904,土地1建物1車位0,五層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881025,110.66,3,2,2,有,有,22000000,198807,,0,0,陽台外推；其他增建；,RPPPMLLKIIHGFAF07DA,73.8,0,14.62,有
板橋區,房地(土地+建物),新北市板橋區仁化街２８巷３號四樓,22.2,住,,,1110924,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,661231,102.49,4,0,4,有,無,16380000,159820,,0,0,其他增建；含租約；,RPPNMLLKJHIGFAF07EA,85.7,0,16.79,無
板橋區,房地(土地+建物)+車位,新北市板橋區漢生西路１６７之２號十五樓,12.54,住,,,1110922,土地1建物1車位1,十五層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090727,154.69,3,2,2,有,有,24320000,187925,坡道平面,38.58,2500000,,RPQNMLKKJHIGFAF96DA,65.02,4.39,6.11,有
板橋區,房地(土地+建物),新北市板橋區仁愛路６２巷２４弄４號三樓,27.65,住,,,1110422,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,721129,119.83,4,2,2,有,無,12950000,108070,,0,0,本案為土地法34條之1買賣案件,RPTNMLKKJHIGFAF27DA,101.92,0,17.91,無
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７８號八樓,21.76,住,,,1100423,土地1建物1車位1,八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,164.36,2,2,2,有,有,25080000,173388,坡道平面,30.96,1950000,依合約第5條面積誤差買方找補賣方金額15627元預售屋、或土地及建物分件登記案件；,RPSNMLTJJHIGFAF97DA,77.61,9.12,5.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９６號八樓,23.95,住,,,1100427,土地1建物1車位1,八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,179.58,3,2,2,有,有,27350000,169560,坡道平面,30.96,2150000,依合約第5條面積誤差買方找補賣方金額17199元預售屋、或土地及建物分件登記案件；,RPPNMLTJJHIGFAF67DA,86.59,6.17,10.17,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９８號十樓,22.85,住,,,1100223,土地1建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,172.73,3,2,2,有,有,27000000,175284,坡道平面,30.96,2150000,依合約第5條面積誤差買方找補賣方金額17845元預售屋、或土地及建物分件登記案件；,RPTNMLTJJHIGFAF08DA,82.11,6.17,10.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７８號二十二樓,21.52,住,,,1091122,土地1建物1車位1,二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,164.36,2,2,2,有,有,26980000,185382,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額16708元。預售屋、或土地及建物分件登記案件；,RPOOMLTJJHIGFAF67DA,77.61,9.12,5.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８０號四樓,28.61,住,,,1091107,土地1建物1車位1,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,212.54,3,2,2,有,有,34120000,174964,坡道平面,30.96,2350000,依合約第5條面積誤差買方找補賣方金額17669元。預售屋、或土地及建物分件登記案件；,RPQUMLQJJHIGFAF18DA,106.13,11.17,8.27,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９２號五樓,23.3,住,,,1091017,土地1建物1車位2,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,182.05,2,2,2,有,有,24800000,174811,坡道平面,61.92,3800000,依合約第5條面積誤差買方找補賣方金額8968元。預售屋、或土地及建物分件登記案件；,RPRNMLNKKIHGFAF47DA,70.18,7.84,5.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７６號七樓,16.86,住,,,1091018,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,126.62,2,2,2,有,有,19690000,183358,坡道平面,30.96,2150000,依合約第5條面積誤差賣方找補買方金額84456元。預售屋、或土地及建物分件登記案件；,RPQPMLNKKIHGFAF57DA,56.16,5.04,4.75,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８０號九樓,28.36,住,,,1091008,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,212.54,2,2,2,有,有,33380000,171440,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額17313元。預售屋、或土地及建物分件登記案件；,RPTUMLQJJHIGFAF48DA,106.13,11.17,8.27,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８０號七樓,28.61,住,,,1091004,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,212.54,2,2,2,有,有,33420000,170558,坡道平面,30.96,2450000,依合約第5條面積誤差買方找補賣方金額17224元。預售屋、或土地及建物分件登記案件；,RPPVMLQJJHIGFAF18DA,106.13,11.17,8.27,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７６號四樓,16.86,住,,,1091017,土地1建物1車位1,四層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,126.62,2,2,2,有,有,19800000,186598,坡道平面,30.96,1950000,依合約第5條面積誤差賣方找補買方金額85949元。預售屋、或土地及建物分件登記案件；,RPVNMLTJJHIGFAF28DA,56.16,5.04,4.75,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８６號五樓,37.68,住,,,1091011,土地1建物1車位3,五層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,292.13,3,2,2,有,有,41450000,172146,坡道平面,92.88,7150000,依合約第5條面積誤差買方找補賣方金額21746元。110年4月17日加購一車位預售屋、或土地及建物分件登記案件；,RPPOMLTJJHIGFAF77DA,116.86,8.29,12.42,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２９２號七樓,20.03,住,,,1090927,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,151.09,2,2,2,有,有,22760000,172397,坡道平面,30.96,2050000,依合約第5條面積誤差買方找補賣方金額8844元。預售屋、或土地及建物分件登記案件；,RPSTMLQJJHIGFAF28DA,70.18,7.84,5.12,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７２號二十樓,21.07,住,,,1090918,土地1建物1車位1,二十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,158.57,2,2,2,有,有,24960000,179531,坡道平面,30.96,2050000,依合約第5條面積誤差買方找補賣方金額11342元。預售屋、或土地及建物分件登記案件；,RPOVMLQJJHIGFAF08DA,75.69,6.6,5.4,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２７８號九樓,21.52,住,,,1090926,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,164.36,2,2,2,有,有,24860000,169490,坡道平面,30.96,2250000,依合約第5條面積誤差買方找補賣方金額15276元。預售屋、或土地及建物分件登記案件；,RPQVMLQJJHIGFAF28DA,77.61,9.12,5.71,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８２號七樓,29.25,住,,,1090923,土地1建物1車位1,七層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,216.76,2,2,2,有,有,33690000,168676,坡道平面,30.96,2350000,依合約第5條面積誤差買方找補賣方金額12917元。預售屋、或土地及建物分件登記案件；,RPUUMLQJJHIGFAF58DA,108.91,11.17,8.3,有
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路２８８號十二樓,31.98,住,,,1090929,土地1建物1車位1,十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,235.75,3,2,2,有,有,40700000,186777,坡道平面,30.96,2450000,依合約第5條面積誤差買方找補賣方金額9409元。預售屋、或土地及建物分件登記案件；,RPUSMLQJJHIGFAF38DA,120.56,8.29,12.46,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２３３號三樓,33.16,住,,,1090105,土地1建物1車位1,三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,205.12,4,2,2,有,有,27280000,154577,坡道平面,40.93,1900000,預售屋、或土地及建物分件登記案件；,RPPNMLPKIIHGFAF27DA,100.15,0,10.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２３１號六樓,21.1,住,,,1080101,土地1建物1車位1,六層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110914,137.12,2,2,2,有,有,17080000,157813,坡道平面,40.93,1900000,預售屋、或土地及建物分件登記案件；,RPUQMLOKIIHGFAF97DA,59.33,0,5.51,有
板橋區,房地(土地+建物),新北市板橋區漢生東路３１４號二樓,21.2,住,,,1120201,土地1建物1車位0,二層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690214,90.35,3,1,1,有,無,14000000,154953,,0,0,,RPVOMLRJKHIGFAF38EA,90.35,0,0,無
板橋區,房地(土地+建物),新北市板橋區縣民大道三段９７巷７號四樓,24,住,,,1120201,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,64.9,2,1,1,有,無,7700000,118644,,0,0,頂樓加蓋；其他增建；,RPQPMLSJKHIGFAF97DA,64.9,0,0,無
板橋區,車位,新北市板橋區龍泉街１０８巷６２號七樓,5.53,住,,,1120113,土地1建物1車位1,七層,九層,其他,住家用,鋼筋混凝土造,870123,43.54,0,0,0,有,有,2100000,,坡道平面,43.53,2100000,僅車位交易；,RPVOMLKMJHIGFAF87EA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區民生路三段２１１號二樓,32,住,,,1120104,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,76.86,3,1,1,有,無,6372000,82904,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQTMLLMJHIGFAF87DA,76.86,0,0,無
板橋區,車位,新北市板橋區新站路１號四樓等,0.39,都市：其他:第一種特定專用區(都市更新地區),,,1120103,土地1建物1車位1,,,其他,,,,37.02,0,0,0,有,有,2850000,,坡道平面,37.02,2850000,僅車位交易；,RPUOMLLJKHIGFAF57DA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區大觀路二段１７４巷１８１號三樓,26.89,住,,,1120105,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,79.17,3,2,1,有,無,9300000,117469,,0,0,陽台外推；,RPQPMLLJKHIGFAF27DA,66.77,0,12.4,無
板橋區,土地,港子嘴段220-77地號,14.6,都市：其他:道路用地,,,1120116,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,3152578,215930,,0,0,包含公共設施保留地用地；,RPVQMLLMJHIGFAF08DA,0,0,0,無
板橋區,土地,府中段92-1地號,80,商,,,1120106,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,81526400,1019080,,0,0,政府機關標讓售；,RPUQMLNKJHIGFAF97DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區中正路２７５巷６２弄１３號,9.33,住,,,1120119,土地1建物1車位0,一層，平台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690731,28.05,2,2,1,有,無,3719999,132620,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSQMLMJKHIGFAF77EA,28.05,0,0,無
板橋區,房地(土地+建物),新北市板橋區新海路１３５巷１號五樓之１,3.61,住,,,1120113,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830205,29.24,1,1,1,有,有,3800000,129959,,0,0,其他增建；,RPPSMLNKJHIGFAF67DA,24.74,0,0,有
板橋區,房地(土地+建物),新北市板橋區民生路三段３１９號二十一樓之６,1.67,都市：其他:住宅區,,,1120107,土地2建物1車位0,二十一層,三十七層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,950914,50.2,2,1,1,有,有,8800000,175299,,0,0,陽台外推；夾層；其他增建；,RPTRMLLKJHIGFAF77DA,33.82,0,2.81,有
板橋區,土地,港子嘴段224地號,2.66,都市：其他:行水區,,,1120116,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,158324,59520,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLLJKHIGFAF37DA,0,0,0,無
板橋區,土地,國光段657-1地號,7.44,都市：其他:道路用地,,,1120116,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1703507,228966,,0,0,包含公共設施保留地用地；,RPUPMLLJKHIGFAF67DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區民生路三段２４８號十四樓之六,6.07,住,,,1120102,土地2建物1車位0,十四層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850120,107.49,3,2,2,有,有,13000000,120941,,0,0,,RPQRMLLJKHIGFAF47DA,86.98,0,8.29,有
板橋區,房地(土地+建物),新北市板橋區仁化街１１０號三樓,19.5,住,,,1120102,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,47.84,3,2,1,有,無,5800000,121237,,0,0,,RPXPMLLJKHIGFAF97DA,47.84,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區新海路１３５巷４１號九樓,22.3,住,,,1120111,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840805,159.69,3,2,2,有,有,20380000,157282,坡道平面,42.83,2000000,,RPRQMLLJKHIGFAF47DA,90.75,1.32,12.48,有
板橋區,房地(土地+建物)+車位,新北市板橋區公館街４２號二十七樓,8.42,住,,,1120108,土地1建物1車位1,二十七層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1110126,97.53,1,1,1,有,無,19250000,276750,坡道平面,38.09,2800000,,RPPPMLKKJHIGFAF07DA,35.17,0,3.95,有
板橋區,房地(土地+建物)+車位,新北市板橋區金門街３７２巷１３號九樓,14.45,住,,,1120101,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880209,134.66,3,2,2,有,有,15420000,114511,坡道平面,25.56,0,,RPWOMLKKJHIGFAF67DA,74.32,0,12.17,有
板橋區,車位,新北市板橋區文化路一段３６０號,0.75,住,,,1120102,土地1建物1車位1,,,其他,,,,28.94,0,0,0,有,有,2200000,,坡道平面,28.94,2200000,僅車位交易；,RPQOMLLJKHIGFAF17DA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區中山路二段２５０巷７號,21.67,商,,,1120101,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,630628,59.4,0,0,0,無,無,10500000,176768,,0,0,其他增建；,RPXOMLMJKHIGFAF97DA,59.4,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路五段２０３號三樓,12.71,住,,,1120101,土地1建物1車位1,三層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100901,101.66,2,2,1,有,有,15550000,170194,坡道平面,23.22,2200000,,RPOSMLNKJHIGFAF57DA,46.33,3.79,2.45,有
板橋區,房地(土地+建物),新北市板橋區中山路一段２０６巷５２號,23,都市：其他:住宅區,,,1120104,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,541220,26.92,2,2,2,有,無,4500000,167162,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQKJHIGFAF28DA,26.92,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區文化路一段３０９之２３號十二樓,34.69,住,,,1120107,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,950109,181.99,3,2,2,有,有,33500000,184076,坡道平面,0,0,另有1機車停車位,RPONOLQJKHIGFAF57DA,99.33,0,11.47,有
板橋區,房地(土地+建物),新北市板橋區新海路１２６號三樓,23,住,,,1120104,土地1建物1車位0,三層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,81.38,3,2,2,有,無,10600000,130253,,0,0,陽台外推；,RPSPMLRJKHIGFAF08DA,81.38,0,0,無