﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1111213,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14600000,109082,坡道平面,34.91,1400000,,RPSNMLMLKIHGFIF38CB,和耀?心綻,A1棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1111213,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14300000,104950,坡道平面,34.91,1600000,,RPTNMLMLKIHGFIF48CB,和耀?心綻,A4棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.67,住,,,1111213,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,1,1,有,無,10780000,108487,坡道平面,34.91,1500000,,RPUNMLMLKIHGFIF58CB,和耀?心綻,A2棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳三路及鳳吉一街交叉口,27.1,住,,,1111220,土地1建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.64,2,2,2,有,無,15800000,106904,坡道平面,59.18,3350000,,RPQNMLRLKIHGFIF68CB,僑駿響,A1-15F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1111211,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,16560000,110032,坡道平面,26.75,1600000,,RPXOMLTLKIHGFIF07CB,宏國青田,B棟B1-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1111211,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,15700000,102236,坡道平面,26.75,1800000,,RPPPMLTLKIHGFIF98CB,宏國青田,B棟B1-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1111217,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.53,2,2,1,有,無,12300000,115494,坡道平面,26.75,1700000,,RPPNMLNJJHIGFIF87CB,宏國青田,B棟B2-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1111220,土地4建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.61,1,1,1,有,無,9160000,112697,坡道平面,25.64,1500000,,RPQNMLNJJHIGFIF97CB,宏國青田,B棟B9-06F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1111216,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,13940000,93943,坡道平面,26.75,1750000,,RPRNMLNJJHIGFIF08CB,宏國青田,A棟A6-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1111212,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.32,3,2,2,有,無,16480000,115323,坡道平面,27.99,1450000,本戶為露台戶露台面積約為14.05坪,RPSNMLNJJHIGFIF18CB,宏國青田,A棟A1-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1111217,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,15860000,103781,坡道平面,26.75,1750000,,RPUNMLNJJHIGFIF38CB,宏國青田,B棟B1-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1111220,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.53,2,2,1,有,無,12130000,114186,坡道平面,26.75,1650000,,RPVNMLNJJHIGFIF48CB,宏國青田,B棟B2-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1111216,土地4建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,15220000,105734,坡道平面,26.75,1500000,,RPWNMLNJJHIGFIF58CB,宏國青田,A棟A6-07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1111220,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,10880000,99117,坡道平面,26.75,1450000,,RPXNMLNJJHIGFIF68CB,宏國青田,B棟B7-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,25.92,住,,,1111217,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.92,3,2,2,有,無,14000000,102717,坡道平面,28.66,1750000,,RPPNMLOKJHIGFIF08CB,景自慢,A3棟14號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.16,住,,,1111220,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.25,3,2,2,有,無,16330000,107912,坡道平面,26.75,1600000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRKJHIGFIF68CB,宏國青田,B棟B3-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,38.85,住,,,1111220,土地4建物1車位2,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,234.27,3,2,2,有,無,23850000,113261,坡道平面,52.39,3250000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKJHIGFIF78CB,宏國青田,B棟B8-14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.16,住,,,1120102,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.25,3,2,2,有,無,15460000,102637,坡道平面,26.75,1450000,,RPPNMLNKJHIGFIF97CB,宏國青田,B棟B3-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.65,住,,,1120102,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.22,3,2,2,有,無,14300000,99251,坡道平面,26.75,1450000,,RPQNMLNKJHIGFIF08CB,宏國青田,B棟B8-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.55,住,,,1120102,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.29,3,2,2,有,無,14330000,99815,坡道平面,26.75,1400000,,RPRNMLNKJHIGFIF18CB,宏國青田,A棟A5-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1120106,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,13590000,93943,坡道平面,26.75,1400000,,RPSNMLNKJHIGFIF28CB,宏國青田,A棟A6-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.65,住,,,1120103,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.22,3,2,2,有,無,14400000,98865,坡道平面,26.75,1600000,,RPTNMLNKJHIGFIF38CB,宏國青田,B棟B6-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.27,住,,,1120103,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.16,2,1,1,有,無,10830000,107649,坡道平面,34.91,1330000,,RPPNMLRKJHIGFIF38CB,和耀?心綻,A7棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1120103,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14700000,109082,坡道平面,34.91,1500000,,RPQNMLRKJHIGFIF48CB,和耀?心綻,A1棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,31.95,住,,,1120104,土地1建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,169.49,0,0,2,有,無,26000000,165890,坡道平面,23.61,1800000,,RPPNMLNJKHIGFIF97CB,四季琢硯,A棟1-3號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,24.06,住,,,1120109,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.76,3,2,2,有,無,14800000,117209,坡道平面,24.7,1900000,,RPXOMLOJKHIGFIF98CB,四季琢硯,C棟8-1號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120110,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.45,3,2,2,有,無,16360000,115110,坡道平面,24.7,2000000,,RPRPMLOJKHIGFIF48CB,四季琢硯,A棟8-8號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,19.34,住,,,1120109,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.11,2,1,2,有,無,12200000,118644,坡道平面,23.61,1700000,,RPTPMLOJKHIGFIF68CB,四季琢硯,A棟9-2號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,16.25,住,,,1120110,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.99,2,1,1,有,無,10550000,118984,坡道平面,23.61,1700000,,RPVPMLOJKHIGFIF88CB,四季琢硯,A棟3-7號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120106,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.23,2,1,2,有,無,11800000,116321,坡道平面,24.7,2200000,,RPPNMLRJKHIGFIF38CB,四季琢硯,C棟3-3號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120131,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.53,2,2,1,有,無,11500000,109501,坡道平面,26.75,1450000,,RPRNMLTJKHIGFIF78CB,宏國青田,B棟B2-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1120203,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14300000,106603,坡道平面,34.91,1400000,,RPSNMLNLKHIGFIF48CB,和耀?心綻,A4棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120217,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.61,1,1,1,有,無,9200000,114757,坡道平面,25.64,1400000,,RPQNMLNLKHIGFIF28CB,宏國青田,B棟B9-05F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.55,住,,,1120220,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.29,3,2,2,有,無,15880000,109078,坡道平面,26.75,1750000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRJLHIGFIF58CB,宏國青田,A棟A5-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120212,土地4建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,預力混凝土造,,121.89,2,2,1,有,無,11850000,109313,坡道平面,26.75,1450000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJLHIGFIF68CB,宏國青田,B棟B7-07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120312,土地1建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10850000,114877,坡道平面,24.7,1800000,,RPPNMLNLLHIGFIF28CB,四季琢硯,C4棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120312,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12430000,113832,坡道平面,26.75,1600000,,RPPNMLOLLHIGFIF38CB,宏國青田,B棟B7-09F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.81,住,,,1120312,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,17200000,119685,坡道平面,26.75,1550000,,RPQNMLOLLHIGFIF48CB,宏國青田,A棟A3-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120318,土地4建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.61,1,1,1,有,無,9350000,116228,坡道平面,25.64,1450000,,RPRNMLOLLHIGFIF58CB,宏國青田,B棟B9-07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120317,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.45,3,2,2,有,無,16450000,116633,坡道平面,24.7,1900000,,RPQNMLSLLHIGFIF88CB,四季琢硯,A8棟7樓號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,29.03,住,,,1120319,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.45,3,2,2,有,無,17220000,115405,坡道平面,24.7,1900000,,RPQNMLKMLHIGFIF18CB,四季琢硯,A4棟14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120319,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12460000,114148,坡道平面,26.75,1600000,,RPQNMLQJMHIGFIF58CB,宏國青田,B棟B7-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,17.6,住,,,1120313,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.51,2,1,1,有,無,10400000,110422,坡道平面,34.91,1500000,,RPRNMLRJMHIGFIF78CB,和耀?心綻,C1棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.67,住,,,1120320,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,1,1,有,無,10860000,110241,坡道平面,34.91,1430000,,RPSNMLRJMHIGFIF88CB,和耀?心綻,A2棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,21.36,住,,,1120320,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.83,2,1,1,有,無,12080000,109069,坡道平面,34.91,1400000,,RPTNMLRJMHIGFIF98CB,和耀?心綻,C6棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,14.49,住,,,1120318,土地1建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,90.85,1,2,1,有,無,10000000,123961,坡道平面,24.7,1800000,,RPPOMLNKMHIGFIF38CB,四季琢硯,B2棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120321,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,15700000,111476,坡道平面,24.7,1800000,,RPRNMLSLLHIGFIF98CB,四季琢硯,A5棟8樓號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120326,土地1建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10890000,115385,坡道平面,24.7,1800000,,RPTNMLSLLHIGFIF56CB,四季琢硯,B4棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,45.53,住,,,1120326,土地1建物1車位2,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,256.31,0,0,2,有,無,35000000,151442,坡道平面,48.31,3500000,,RPUNMLSLLHIGFIF66CB,四季琢硯,B5棟1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.81,住,,,1120325,土地4建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,16850000,116626,坡道平面,26.75,1600000,,RPPNMLQJMHIGFIF48CB,宏國青田,A棟A3-07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,15.51,住,,,1120327,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.34,2,2,1,有,無,9460000,110346,坡道平面,26.75,1450000,,RPRNMLQJMHIGFIF68CB,宏國青田,B棟B5-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1120326,土地4建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.08,3,2,2,有,無,15470000,105655,坡道平面,26.75,1700000,,RPSNMLQJMHIGFIF78CB,宏國青田,A棟A1-04F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.67,住,,,1120329,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,1,1,有,無,10790000,110592,坡道平面,34.91,1330000,,RPUNMLRJMHIGFIF09CB,和耀?心綻,A2棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1120329,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14670000,109660,坡道平面,34.91,1400000,,RPVNMLRJMHIGFIF56CB,和耀?心綻,A1棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.84,住,,,1120330,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.47,2,1,1,有,無,10790000,108378,坡道平面,36.29,1450000,,RPWNMLRJMHIGFIF66CB,和耀?心綻,C5棟7F號
鶯歌區,房地(土地+建物),新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120326,土地1建物1車位0,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,78.78,2,2,2,有,無,9050000,114877,,0,0,,RPTOMLNKMHIGFIF78CB,四季琢硯,C4棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120415,土地4建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,12400000,118776,坡道平面,26.75,1450000,,RPSOMLTKMHIGFIF66CB,宏國青田,A棟A2-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120414,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.61,1,1,1,有,無,9710000,120053,坡道平面,25.64,1550000,,RPUOMLTKMHIGFIF86CB,宏國青田,B棟B9-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120420,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,15670000,111236,坡道平面,24.7,1800000,,RPVNMLSLMHIGFIF86CB,四季琢硯,A5棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.32,住,,,1120413,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.71,3,2,2,有,無,12860000,106367,坡道平面,34.91,1500000,,RPQNMLPJNHIGFIF58CB,和耀?心綻,C3棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,22.98,住,,,1120413,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.65,3,2,2,有,無,12500000,106017,坡道平面,36.29,1330000,,RPRNMLPJNHIGFIF68CB,和耀?心綻,B2棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,17.6,住,,,1120413,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.51,2,1,1,有,無,10180000,109801,坡道平面,34.91,1330000,,RPSNMLPJNHIGFIF78CB,和耀?心綻,C1棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,39.67,住,,,1120503,土地4建物1車位2,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,239.22,3,2,2,有,無,24880000,118350,坡道平面,53.5,2900000,本戶為露台戶露台面積約7.33坪,RPTNMLKKNHIGFIF48CB,宏國青田,B棟B3-14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,15.51,住,,,1120508,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.34,1,1,1,有,無,10050000,118474,坡道平面,26.75,1450000,,RPPNMLRKNHIGFIF78CB,宏國青田,B棟B5-05F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.65,住,,,1120508,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.22,3,2,2,有,無,15880000,110682,坡道平面,26.75,1550000,,RPRNMLRKNHIGFIF98CB,宏國青田,B棟B6-05F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1120509,土地4建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,16620000,110474,坡道平面,26.75,1600000,,RPSNMLRKNHIGFIF09CB,宏國青田,B棟B1-05F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120506,土地1建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11710000,120078,坡道平面,24.7,1800000,,RPPNMLSKNHIGFIF88CB,四季琢硯,C3棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段586地號尖山路與中正二路區間,20.23,住,,,1120501,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.99,2,2,2,有,無,11800000,110516,坡道平面,31.41,1900000,,RPRNMLMLNHIGFIF58CB,景自慢,C4棟13號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.84,住,,,1120503,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.09,2,1,1,有,無,11320000,111627,坡道平面,34.91,1700000,,RPPNMLTLNHIGFIF09CB,和耀?心綻,C4棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.57,住,,,1120503,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.74,3,2,2,有,無,13900000,103177,坡道平面,34.91,1330000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTLNHIGFIF56CB,和耀?心綻,A8棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120503,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.9,2,1,1,有,無,10920000,108102,坡道平面,34.91,1300000,,RPRNMLTLNHIGFIF66CB,和耀?心綻,C7棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.84,住,,,1120503,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.09,2,1,1,有,無,11000000,111395,坡道平面,34.91,1400000,,RPSNMLTLNHIGFIF76CB,和耀?心綻,C5棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120503,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.88,2,1,1,有,無,11280000,111611,坡道平面,34.91,1350000,,RPTNMLTLNHIGFIF86CB,和耀?心綻,B3棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,25.03,住,,,1120503,土地1建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.51,3,2,2,有,無,13990000,108726,坡道平面,34.91,1530000,,RPUNMLTLNHIGFIF96CB,和耀?心綻,C2棟8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.84,住,,,1120503,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.47,2,1,1,有,無,10980000,111743,坡道平面,36.29,1350000,,RPWNMLTLNHIGFIF17CB,和耀?心綻,C5棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120513,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12610000,117301,坡道平面,26.75,1450000,,RPQNMLRKNHIGFIF88CB,宏國青田,B棟B7-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,18.04,住,,,1120512,土地1建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.23,2,2,2,有,無,11500000,117533,坡道平面,24.7,1800000,,RPPNMLQLNHIGFIF78CB,四季琢硯,C3棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,17.21,住,,,1120518,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,103.48,2,2,2,有,無,10750000,113608,坡道平面,24.7,1800000,,RPRNMLQLNHIGFIF98CB,四季琢硯,B4棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.31,住,,,1120512,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.35,2,1,1,有,無,11260000,111149,坡道平面,34.91,1430000,,RPVNMLTLNHIGFIF07CB,和耀?心綻,A6棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,18.67,住,,,1120516,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,1,1,有,無,10980000,112813,坡道平面,34.91,1330000,,RPXNMLTLNHIGFIF27CB,和耀?心綻,A3棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.35,住,,,1120521,土地1建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,125.86,3,2,2,有,無,13230000,111785,坡道平面,23.61,1800000,,RPQNMLQLNHIGFIF88CB,四季琢硯,C5棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,38.89,住,,,1120527,土地4建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,207.73,3,2,2,有,無,22880000,117414,坡道平面,25.64,1500000,本戶為露台戶露台面積約為7.35坪買受人姓名有罕見字,RPPNMLLJOHIGFIF18CB,宏國青田,B棟B1-14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1120524,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,17830000,116799,坡道平面,26.75,1950000,本戶為露台戶露台面積約為13.97坪,RPQNMLLJOHIGFIF28CB,宏國青田,B棟B1-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,23.2,住,,,1120524,土地4建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,129.77,0,0,0,無,無,18230000,158513,坡道平面,26.75,1900000,,RPRNMLLJOHIGFIF38CB,宏國青田,店鋪4號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120526,土地4建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12780000,117511,坡道平面,26.75,1600000,,RPSNMLLJOHIGFIF48CB,宏國青田,B棟B7-13F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120524,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,12400000,118776,坡道平面,26.75,1450000,,RPTNMLLJOHIGFIF58CB,宏國青田,A棟A2-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120527,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12530000,115934,坡道平面,26.75,1500000,,RPUNMLLJOHIGFIF68CB,宏國青田,B棟B7-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.81,住,,,1120527,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,16280000,112267,坡道平面,26.75,1600000,本戶為露台戶露台面積約為1.76坪,RPVNMLLJOHIGFIF78CB,宏國青田,A棟A3-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,23.52,住,,,1120527,土地1建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,14200000,115306,坡道平面,24.7,1800000,,RPPNMLOJOHIGFIF48CB,四季琢硯,B1棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120526,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.39,3,2,2,有,無,13150000,110527,坡道平面,24.7,1800000,,RPQNMLOJOHIGFIF58CB,四季琢硯,B5棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.32,住,,,1120522,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.6,3,2,2,有,無,13000000,109082,坡道平面,33.8,1350000,,RPSNMLTJOHIGFIF66CB,和耀?心綻,C3棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.57,住,,,1120522,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.74,3,2,2,有,無,15030000,109825,坡道平面,34.91,1650000,,RPTNMLTJOHIGFIF76CB,和耀?心綻,A8棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.32,住,,,1120530,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.09,3,2,2,有,無,13220000,107865,坡道平面,36.29,1700000,,RPUNMLTJOHIGFIF86CB,和耀?心綻,C3棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12680000,113036,坡道平面,35.69,1850000,,RPRNMLMKOHIGFIF58CB,微笑海悅2,A2-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120528,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12520000,113454,坡道平面,35.69,1650000,,RPTNMLMKOHIGFIF78CB,微笑海悅2,A4-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16760000,113045,坡道平面,35.69,2150000,,RPUNMLMKOHIGFIF88CB,微笑海悅2,A1-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120526,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,15940000,109022,坡道平面,35.69,1850000,,RPWNMLMKOHIGFIF09CB,微笑海悅2,A5-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.73,住,,,1120526,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.88,2,2,2,有,無,13350000,120383,坡道平面,35.69,1650000,此戶為露臺戶，坪數為5.37坪,RPXNMLMKOHIGFIF56CB,微笑海悅2,A4-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,130.43,2,2,2,有,無,12890000,118359,坡道平面,34.62,1550000,,RPOOMLMKOHIGFIF38CB,微笑海悅2,A4-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.88,住,,,1120527,土地2建物1車位1,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,138.45,0,0,0,無,無,23800000,210685,坡道平面,35.69,2150000,,RPPOMLMKOHIGFIF48CB,微笑海悅2,S3-1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12980000,116167,坡道平面,35.69,1850000,,RPQOMLMKOHIGFIF58CB,微笑海悅2,A2-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13050000,116898,坡道平面,35.69,1850000,,RPROMLMKOHIGFIF68CB,微笑海悅2,A4-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120531,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12590000,117533,坡道平面,35.69,1650000,,RPSOMLMKOHIGFIF78CB,微笑海悅2,A7-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120527,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16370000,113897,坡道平面,35.69,1650000,,RPWOMLMKOHIGFIF56CB,微笑海悅2,A5-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,12.23,住,,,1120529,土地2建物1車位1,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,95.86,0,0,0,無,無,14940000,217550,坡道平面,35.69,1850000,,RPXOMLMKOHIGFIF66CB,微笑海悅2,S2-1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120526,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12880000,115124,坡道平面,35.69,1850000,,RPOPMLMKOHIGFIF48CB,微笑海悅2,A4-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120527,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12450000,114101,坡道平面,35.69,1850000,,RPPPMLMKOHIGFIF58CB,微笑海悅2,A8-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120527,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12200000,113343,坡道平面,35.69,1650000,,RPQPMLMKOHIGFIF68CB,微笑海悅2,A7-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14790000,112747,坡道平面,35.69,1850000,,RPRPMLMKOHIGFIF78CB,微笑海悅2,A6-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120531,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13000000,116376,坡道平面,35.69,1850000,,RPTPMLMKOHIGFIF98CB,微笑海悅2,A4-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120531,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,13040000,120219,坡道平面,35.69,1850000,,RPUPMLMKOHIGFIF09CB,微笑海悅2,A7-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120528,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12590000,117533,坡道平面,35.69,1650000,,RPVPMLMKOHIGFIF56CB,微笑海悅2,A7-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12900000,117420,坡道平面,35.69,1650000,,RPWPMLMKOHIGFIF66CB,微笑海悅2,A2-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,136.48,2,2,2,有,無,13590000,118947,坡道平面,36.94,1750000,,RPXPMLMKOHIGFIF76CB,微笑海悅2,A3-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120527,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.84,2,2,2,有,無,12300000,113563,坡道平面,36.94,1750000,,RPOQMLMKOHIGFIF58CB,微笑海悅2,A8-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.3,2,2,2,有,無,13880000,117759,坡道平面,35.69,2150000,此戶為露臺戶，坪數為2.24坪,RPPQMLMKOHIGFIF68CB,微笑海悅2,A3-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.23,2,2,2,有,無,13890000,118445,坡道平面,35.69,2100000,,RPRQMLMKOHIGFIF88CB,微笑海悅2,A3-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12720000,115541,坡道平面,35.69,1650000,,RPWQMLMKOHIGFIF76CB,微笑海悅2,A2-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120526,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16540000,113665,坡道平面,35.69,1850000,,RPXQMLMKOHIGFIF86CB,微笑海悅2,A1-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,134.16,2,2,2,有,無,13450000,117541,坡道平面,34.62,1750000,,RPORMLMKOHIGFIF68CB,微笑海悅2,A3-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120527,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15010000,116407,坡道平面,35.69,1650000,,RPPRMLMKOHIGFIF78CB,微笑海悅2,A6-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1120528,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.97,3,2,2,有,無,15780000,109184,坡道平面,25.64,1550000,,RPSNMLPKOHIGFIF98CB,宏國青田,A棟A1-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120604,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12690000,115228,坡道平面,35.69,1650000,,RPPNMLMKOHIGFIF38CB,微笑海悅2,A4-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120603,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12500000,116566,坡道平面,35.69,1650000,,RPQNMLMKOHIGFIF48CB,微笑海悅2,A7-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.81,住,,,1120604,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.33,2,2,2,有,無,13600000,123597,坡道平面,35.69,2150000,此戶為露臺戶，露臺坪數為6.22坪,RPSNMLMKOHIGFIF68CB,微笑海悅2,A8-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120601,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14910000,113793,坡道平面,35.69,1850000,,RPTOMLMKOHIGFIF88CB,微笑海悅2,A6-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120603,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15370000,115187,坡道平面,35.69,2150000,,RPUOMLMKOHIGFIF98CB,微笑海悅2,A6-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120602,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12380000,115501,坡道平面,35.69,1650000,,RPVOMLMKOHIGFIF09CB,微笑海悅2,A8-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120604,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15150000,117627,坡道平面,35.69,1650000,,RPSPMLMKOHIGFIF88CB,微笑海悅2,A6-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120604,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16240000,111343,坡道平面,35.69,1850000,,RPQQMLMKOHIGFIF78CB,微笑海悅2,A1-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120601,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12630000,114602,坡道平面,35.69,1650000,,RPSQMLMKOHIGFIF98CB,微笑海悅2,A4-4F號