﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２５號４樓之２,0,商,,,1111210,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.47,2,2,2,有,有,有,28000,256,,0,0,"24小時管理員 租金含管理費",RPXOMLMKKIHGFAF28DC
板橋區,建物,新北市板橋區文化路二段３８５之３號７樓,0,住,,,1111129,土地0建物1車位0,七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990209,127.35,2,2,2,有,無,有,50000,393,,0,0,,RPOOMLNKKIHGFAF37CC
板橋區,建物,新北市板橋區國慶路１８２巷３２之１號７樓,0,住,,,1111128,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960321,184.88,3,2,2,有,無,有,36000,195,,0,0,,RPPQMLNKKIHGFAF67CC
板橋區,建物,新北市板橋區和平路５１號５樓,0,住,,,1111203,土地0建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,990419,86.24,2,1,1,有,有,有,19600,227,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21832，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19600。管理費2086元另計,RPUQMLNKKIHGFAF18CC
板橋區,建物,新北市板橋區龍興街７１巷３４號４樓,0,住,,,1111129,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,79.8,3,2,1,有,無,有,25000,313,,0,0,,RPVRMLNKKIHGFAF38CC
板橋區,建物,新北市板橋區永翠路１０８號三樓,0,住,,,1111130,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090420,66.37,2,1,1,有,有,有,20000,301,,0,0,管理費1415不算入租金,RPPTMLNKKIHGFAF97CC
板橋區,建物,新北市板橋區中山路一段１號１４樓之１８,0,商,,,1111206,土地0建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,900216,49.01,1,1,1,有,有,有,20200,412,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26562，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20200。,RPPQMLOKKIHGFAF77CC
板橋區,建物,新北市板橋區長江路二段２１６之１號７樓,0,住,,,1111209,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,990310,122.84,3,2,2,有,有,有,30000,244,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金33334元，選擇代管方案須打九折，實際租賃契約金額為30000元。水電費、瓦斯費及每月管理費3000元皆由承租人負擔。,RPRWMLOKKIHGFAF58CC
板橋區,建物,新北市板橋區中正路２５３巷６號,0,住,,,1111126,土地0建物1車位0,一層,4,店面(店鋪),住家用,加強磚造,650316,85.44,0,1,2,有,無,無,40000,468,,0,0,,RPUWMLOKKIHGFAF88CC
板橋區,建物,新北市板橋區四維路２６９巷５３號三樓,0,住,,,1111010,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,64.43,2,1,1,有,無,有,20000,310,,0,0,,RPQNMLOKKIHGFAF77EC
板橋區,建物,新北市板橋區南雅東路８號五樓之１５,0,商,,,1111130,土地0建物1車位0,五層,11,套房(1房1廳1衛),一般事務所,鋼筋混凝土造,861121,52.07,1,1,1,有,有,有,18000,346,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。每月管理費0元,RPXPMLPKKIHGFAF58CC
板橋區,建物,新北市板橋區長江路三段１４５號,0,住,,,1111125,土地0建物1車位0,一層,5,店面(店鋪),見使用執照,鋼筋混凝土造,,98.54,1,1,1,有,無,無,43000,436,,0,0,租賃期間含免租金裝潢期。,RPVNMLQKKIHGFAF28CC
板橋區,建物,新北市板橋區後埔街４８號五樓,0,商,,,1111214,土地0建物0車位0,五層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,730124,22.46,1,0,1,有,無,有,6600,294,,0,0,此為分租套房，第五層共分成4間，一間平均面積約為22.46平方公尺。電費及每月水費200元皆為承租人負擔。,RPOPMLQKKIHGFAF77CC
板橋區,建物,新北市板橋區稚暉街４８巷５號二樓,0,住,,,1111124,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700709,83.85,3,2,1,有,無,有,22000,262,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPNMLRKKIHGFAF77CC
板橋區,建物,新北市板橋區忠孝路１５４巷１８號三樓,0,住,,,1111128,土地0建物1車位1,三層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101112,131.13,3,2,2,有,有,有,34000,259,其他,20.2,0,租金含管理費。,RPQNMLSKKIHGFAF97CC
板橋區,建物,新北市板橋區稚暉街１８號二樓,0,其他,,,1111127,土地0建物1車位1,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850112,115.01,3,2,2,有,有,有,27000,235,坡道機械,21.01,0,,RPSOMLTKKIHGFAF38CC
板橋區,建物,新北市板橋區光復街１９７號七樓,0,住,,,1111130,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,911205,47.02,0,0,0,無,無,有,15000,319,,0,0,,RPVPMLTKKIHGFAF78CC
板橋區,建物,新北市板橋區中正路２６４號四樓,0,住,,,1111205,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,860808,70.54,3,2,1,有,無,有,13000,184,,0,0,,RPPRMLTKKIHGFAF38CC
板橋區,建物,新北市板橋區南雅南路一段１巷１７號,0,商,,,1111201,土地0建物1車位0,一層,1,其他,住家用,加強磚造,,71.98,2,1,1,有,無,有,19000,264,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。總樓層1層,RPURMLTKKIHGFAF88CC
板橋區,建物,新北市板橋區大觀路二段１７９巷２４號,0,住,,,1111014,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,98.49,3,1,1,有,無,有,11000,112,,0,0,,RPXRMLTKKIHGFAF56CC
板橋區,建物,新北市板橋區文化路一段３６０號三十樓之６,0,住,,,1111201,土地0建物1車位0,三十層,40,套房(1房1廳1衛),住家用,鋼骨構造,990715,50.73,1,1,1,有,有,有,16200,319,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16200。管理費每月1075元,RPXNMLKLKIHGFAF97CC
板橋區,建物,新北市板橋區四維路２５９巷１２號３樓,0,住,,,1111213,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,64.51,2,1,1,有,無,有,14000,217,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金15556元，選擇代管方案須打九折，實際租賃契約金額為14000元。水電費、瓦斯費皆由承租人負擔。,RPXOMLKLKIHGFAF08CC
板橋區,建物,新北市板橋區民治街８巷２號２樓,0,住,,,1111209,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,60.54,2,2,1,有,無,有,11000,182,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金12223元，選擇代管方案須打九折，實際租賃契約金額為11000元。水電費、瓦斯費皆由承租人負擔。,RPOPMLKLKIHGFAF27CC
板橋區,建物,新北市板橋區雙十路二段７０巷３３號三樓,0,住,,,1111214,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,41,2,1,1,有,無,有,20000,488,,0,0,,RPPRMLKLKIHGFAF57CC
板橋區,建物,新北市板橋區英士路５３號１８樓之３,0,商,,,1111010,土地0建物1車位0,十八層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860911,79.51,2,2,1,有,有,有,23500,296,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23500。管理費1500元撤銷原申報書：C1FA11111080039,RPPNMLKLKIHGFAF37EC
板橋區,建物,新北市板橋區長江路二段８６號十樓,0,住,,,1111225,土地0建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870421,152.65,3,2,2,有,有,有,35000,229,坡道平面,40.67,0,租金含管理費。,RPXPMLNJJHIGFAF18CC
板橋區,建物,新北市板橋區國慶路１４９巷１３弄７號五樓,0,住,,,1111225,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700409,60.42,2,1,1,有,無,有,15500,257,,0,0,,RPPNNLNJJHIGFAF27CC
板橋區,建物,新北市板橋區漢生東路２９１號１３樓,0,住,,,1111021,土地0建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,990111,196.01,3,2,2,有,無,有,38000,196,坡道平面,27.88,5000,,RPRNNLNJJHIGFAF47CC
板橋區,建物,新北市板橋區華江一路３８６號九樓,0,住,,,1111226,土地0建物1車位1,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110127,157.39,3,2,2,有,有,有,42000,267,坡道平面,29.65,0,租金含管理費。,RPXNNLNJJHIGFAF08CC
板橋區,建物,新北市板橋區文化路二段１８２巷３弄６２號二十樓,0,商,,,1111225,土地0建物1車位0,二十層,20,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,860830,60.03,2,1,1,有,有,有,23000,383,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為25556元，選擇代管方案須打9折，實際租賃契約金額為23000元。水電、瓦斯費及每月管理費1350元由承租人負擔。,RPPONLNJJHIGFAF37CC
板橋區,建物,新北市板橋區英士路５８巷１４號二樓,0,住,,,1111228,土地0建物0車位0,二層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,,21,1,0,1,有,無,無,13500,643,,0,0,部分承租。,RPQONLNJJHIGFAF47CC
板橋區,建物,新北市板橋區中正路２５３巷６１弄１號五樓,0,住,,,1111228,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691002,110.06,2,1,1,有,無,有,8000,73,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為8889元，選擇代管方案須打9折，實際租賃契約金額為8000元。水電費由承租人負擔。,RPRONLNJJHIGFAF57CC
板橋區,建物,新北市板橋區四維路１３７巷１１號四樓,0,住,,,1111224,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690718,100.93,3,2,2,有,無,有,21500,213,,0,0,,RPPPNLNJJHIGFAF47CC
板橋區,建物,新北市板橋區光正街１６巷１１號４樓,0,住,,,1111230,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,610622,80.66,3,1,1,有,無,有,15000,186,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPPNMLOJJHIGFAF27CC
板橋區,建物,新北市板橋區文化路二段３０１號九樓,0,住,,,1111229,土地0建物1車位1,九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860729,151.73,3,2,2,有,有,有,40000,264,坡道機械,0,0,租金含管理費。車位面積無法分算。,RPWOMLOJJHIGFAF08CC
板橋區,建物,新北市板橋區中山路二段４８７號５樓,0,住,,,1111220,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700630,76.52,3,2,2,有,無,有,24000,314,,0,0,,RPPQMLOJJHIGFAF57CC
板橋區,建物,新北市板橋區中山路２段３１８巷２０弄１５號３樓,0,住,,,1111227,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691030,111.04,3,2,2,有,無,有,20000,180,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPQQMLOJJHIGFAF67CC
板橋區,車位,新北市板橋區藝文街１７１號等,0,住,,,1111231,土地0建物0車位1,,,其他,,,,36.69,0,0,0,有,有,無,2000,,坡道平面,36.69,2000,,RPSQMLOJJHIGFAF87CC
板橋區,建物,新北市板橋區雙十路二段１３０巷２弄１７號２樓,0,住,,,1111226,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,76.46,3,2,1,有,無,有,17000,222,,0,0,,RPPOMLPJJHIGFAF47CC
板橋區,建物,新北市板橋區中山路二段４２２之４號４樓,0,住,,,1111230,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,97.81,3,1,1,有,無,有,8000,82,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金8889元，選擇代管方案須打九折，實際租賃契約金額為8000元。水電費、瓦斯費皆由承租人負擔。,RPRQMLPJJHIGFAF87CC
板橋區,建物,新北市板橋區金門街３１巷３號六樓,0,住,,,1111230,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,791221,163.51,4,1,1,有,有,有,20000,122,,0,0,此為住都中心社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代管方案須打9折，實際租賃契約金額為20000元。每月水電費由承租人負擔。,RPOWMLPJJHIGFAF18CC
板橋區,建物,新北市板橋區中正路３３４號六樓,0,住,,,1111225,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830531,78.17,2,1,1,有,有,有,15000,192,,0,0,此為社會住宅包租代管第3期計畫，代租租金24700，*90%=22200管理費1000元不計入租金,RPQNNLPJJHIGFAF57CC
板橋區,建物,新北市板橋區四川路一段６７號十四樓之７,0,商,,,1111229,土地0建物1車位0,十四層,23,套房(1房1廳1衛),住家用,鋼筋混凝土造,1030116,60.57,1,1,1,有,有,有,23000,380,,0,0,"此為社會住宅包租代管增辦第3期計畫，代租租金25600，90%=23000 無管理費",RPWSMLQJJHIGFAF68CC
板橋區,建物,新北市板橋區民生路二段１７６號十一樓,0,住,,,1120104,土地0建物1車位0,十一層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860428,80.96,1,2,1,有,有,有,28000,346,,0,0,,RPWTMLQJJHIGFAF78CC
板橋區,建物,新北市板橋區華江一路２５號,0,住,,,1111231,土地0建物1車位1,一層,15,店面(店鋪),店鋪,鋼筋混凝土造,1110531,137.38,0,1,1,有,有,無,42500,309,坡道平面,32.26,0,租金含管理費。承租車位為同社區他戶產權之車位，面積依謄本持分比例21386/10000000面積登錄。,RPOUMLQJJHIGFAF08CC
板橋區,建物,新北市板橋區重慶路２６９巷８９號十四樓之一,0,住,,,1111226,土地0建物1車位0,十四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,850703,33.95,1,1,1,有,有,有,13500,398,,0,0,此為社會住宅包租代管增辦第3期計畫，代租租金15000，*90%=13500管理費550元不計入租金,RPWUMLQJJHIGFAF88CC
板橋區,建物,新北市板橋區重慶路８９巷９弄２號二樓,0,商,,,1111220,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680109,135.68,3,2,2,有,無,有,25000,184,,0,0,此為社會住宅包租代管第3期計畫，代租租金35000，*90%=31500,RPRVMLQJJHIGFAF48CC
板橋區,建物,新北市板橋區四川路一段２３２巷５號五樓,0,住,,,1111211,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770606,107.49,3,2,2,有,無,有,19000,177,,0,0,,RPUVMLQJJHIGFAF78CC
板橋區,建物,新北市板橋區明德街２０號１樓,0,住,,,1111220,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,69.67,0,0,0,無,無,有,45000,646,,0,0,,RPROMLRJJHIGFAF08EC
板橋區,建物,新北市板橋區明德街２０號１樓,0,住,,,1111220,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,69.67,0,0,0,無,無,有,45000,646,,0,0,,RPSOMLRJJHIGFAF18EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３之１號２樓,10.3,商,,,1110324,土地1建物1車位0,二層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,109.05,3,2,2,有,無,有,19500,179,,0,0,,RPTOMLRJJHIGFAF28EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３之２號５樓,11.3,商,,,1110328,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,109.05,3,2,2,有,無,有,22000,202,,0,0,,RPUOMLRJJHIGFAF38EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６號１號６樓,8.05,商,,,1110318,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,85.24,2,2,1,有,無,有,20000,235,,0,0,,RPVOMLRJJHIGFAF48EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３號２樓,8.47,商,,,1110320,土地1建物1車位0,二層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,89.63,2,2,1,有,無,有,15500,173,,0,0,,RPWOMLRJJHIGFAF58EC
板橋區,房地(土地+建物),新北市板橋區重慶路３４６巷３號６樓,8.47,商,,,1110319,土地1建物1車位0,六層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080604,89.63,2,2,1,有,無,有,16000,179,,0,0,,RPXOMLRJJHIGFAF68EC
板橋區,建物,新北市板橋區四維路２６９巷８０號５樓,0,住,,,1111226,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.83,3,2,1,有,無,有,20000,247,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為25000元，包租包管方案打八折為20000元，以20000元為簽訂租賃契約租金。,RPUNMLRJJHIGFAF08CC
板橋區,建物,新北市板橋區國慶路１４９巷１４弄３號二樓,0,住,,,1120101,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701120,73.7,3,2,1,有,無,有,21000,285,,0,0,,RPQOMLRJJHIGFAF77CC
板橋區,建物,新北市板橋區三民路二段２４５巷６９弄１７號,0,住,,,1120105,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,680511,59.83,2,1,1,有,無,有,28000,468,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金31112元，選擇代管方案須打九折，實際租賃契約金額為28000元。水電費、瓦斯費皆由承租人負擔。,RPRPMLRJJHIGFAF97CC
板橋區,建物,新北市板橋區縣民大道一段１８５之３號六樓,0,商,,,1120104,土地0建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,970808,83.5,2,2,1,有,有,有,25000,299,,0,0,水電費、瓦斯費及每月管理費1900元皆由承租人負擔。,RPUPMLRJJHIGFAF28CC
板橋區,建物,新北市板橋區中山路一段２６５巷１之１號三樓,0,住,,,1120106,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,681217,85.25,3,2,2,有,無,有,25000,293,,0,0,"社會住宅 水電費 由承租人負擔",RPQOMLTJJHIGFAF97CC
板橋區,建物,新北市板橋區南雅南路一段３巷５８號四樓,0,商,,,1111227,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,45.58,3,1,1,有,無,有,42000,921,,0,0,租金含水費。,RPWNMLKKJHIGFAF67CC
板橋區,建物,新北市板橋區中正路２５０巷３０號三樓,0,住,,,1120108,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,640131,58.8,2,2,1,有,無,有,16000,272,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16000。,RPSPMLKKJHIGFAF47CC
板橋區,建物,新北市板橋區五權街３０巷２４弄７號,0,住,,,1111204,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671021,84.67,3,2,1,有,無,有,21000,248,,0,0,,RPVPMLKKJHIGFAF77CC
板橋區,建物,新北市板橋區中山路二段４１６巷３８弄３６之３號５樓,0,住,,,1120117,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750514,97.49,3,2,2,有,無,有,18000,185,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPTOMLKMJHIGFAF67CC
板橋區,建物,新北市板橋區華江一路２３號十四樓,0,住,,,1120116,土地0建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110531,119.23,3,2,2,有,有,有,32000,268,坡道平面,32.26,0,租金含管理費。,RPPRMLKMJHIGFAF57CC
板橋區,建物,新北市板橋區莊敬路４８之２號九樓,0,商,,,1120112,土地0建物1車位0,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870416,107.05,3,2,2,有,有,有,33000,308,,0,0,租金含管理費。,RPQSMLKMJHIGFAF77CC
板橋區,建物,新北市板橋區民族路２４７巷１弄３號,0,住,,,1120110,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,610708,90.39,1,1,1,有,無,有,15000,166,,0,0,,RPTSMLKMJHIGFAF08CC
板橋區,建物,新北市板橋區南雅南路一段２５號十樓之２,0,商,,,1120112,土地0建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.45,2,2,2,有,有,有,28000,256,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPTOMLLMJHIGFAF77CC
板橋區,房地(土地+建物),新北市板橋區莒光路１５巷２號,36.25,住,,,1120119,土地1建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,97.56,0,0,0,無,無,無,55000,564,,0,0,,RPVOMLLMJHIGFAF97CC
板橋區,建物,新北市板橋區四維路２６９巷２２號三樓,0,住,,,1120113,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,70.56,3,2,1,有,無,有,17500,248,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRPMLLMJHIGFAF67CC
板橋區,建物,新北市板橋區南雅東路８號１１樓之７,0,商,,,1120130,土地0建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,861121,74.66,2,1,1,有,有,有,18000,241,,0,0,,RPTPMLLMJHIGFAF87CC
板橋區,建物,新北市板橋區民生路二段２３２號九樓之十九,0,住,,,1120119,土地0建物1車位0,九層,9,套房(1房1廳1衛),住家用,鋼筋混凝土造,,28.89,1,0,1,有,有,有,13000,450,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為14445元，選擇代管方案須打9折，實際租賃契約金額為13000元。電費由承租人負擔。,RPWPMLLMJHIGFAF18CC
板橋區,建物,新北市板橋區四川路一段３７巷２３號四樓,0,商,,,1120118,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690811,47.98,2,1,1,有,無,有,14000,292,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為15556元，選擇代管方案須打9折，實際租賃契約金額為14000元。每月水電瓦斯、網路費由承租人負擔。,RPUQMLLMJHIGFAF08CC
板橋區,建物,新北市板橋區文化路二段１８２巷３弄３３號十四樓之一,0,商,,,1120117,土地0建物1車位0,十四層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,851021,44.06,3,1,1,有,有,有,20000,454,,0,0,,RPTSMLLMJHIGFAF18CC
板橋區,建物,新北市板橋區中山路二段５０５巷５３號四樓,0,住,,,1120105,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680126,79.8,3,2,1,有,無,有,22600,283,,0,0,,RPROMLLJKHIGFAF37CC
板橋區,建物,新北市板橋區民生路３段３２號２４樓之５,0,住,,,1120124,土地0建物1車位0,二十四層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881025,37.72,1,0,1,有,有,有,20000,530,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22489，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費0元,RPOPMLLJKHIGFAF17CC
板橋區,建物,新北市板橋區合宜路９７號二十二樓之２,0,住,,,1120116,土地0建物1車位1,二十二層,24,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060531,176.97,3,2,2,有,有,有,32000,181,坡道平面,31.28,0,租金含管理費。,RPWPMLLJKHIGFAF97CC
板橋區,建物,新北市板橋區信義路３８號５樓,0,住,,,1120115,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,831029,109.69,3,2,2,有,有,有,22000,201,,0,0,,RPTQMLLJKHIGFAF77CC
板橋區,建物,新北市板橋區大觀路二段１５３巷４４弄４９號四樓,0,住,,,1120115,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,65,3,1,1,有,無,有,14000,215,,0,0,,RPVQMLLJKHIGFAF97CC
板橋區,建物,新北市板橋區溪崑二街１１８巷８號４樓,0,住,,,1120201,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,761113,101.46,3,2,2,有,無,有,18900,186,,0,0,,RPWQMLLJKHIGFAF08CC
板橋區,建物,新北市板橋區吳鳳路８６號九樓之七,0,住,,,1120112,土地0建物1車位0,九層,11,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101126,41.58,1,1,1,有,有,有,24000,577,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPRRMLLJKHIGFAF67CC
板橋區,建物,新北市板橋區金門街３７２巷１５號五樓,0,住,,,1120110,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880209,109.1,3,1,1,有,無,有,15000,137,,0,0,,RPWRMLLJKHIGFAF18CC
板橋區,建物,新北市板橋區府中路１２６號２樓之６,0,商,,,1120201,土地0建物1車位0,二層,17,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,840617,43.85,1,0,1,有,有,有,16200,369,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22910，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為16200。管理費0元,RPQOMLMJKHIGFAF37CC
板橋區,建物,新北市板橋區海山路４５號三樓,0,住,,,1120130,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,640509,119.41,3,2,2,有,無,有,20000,167,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代租方案須打9折，實際租賃契約金額為20000元。水電費、瓦斯費由承租人負擔。,RPQPMLMJKHIGFAF47CC
板橋區,建物,新北市板橋區文化路二段３６７號十二樓之７,0,其他,,,1120111,土地0建物1車位0,十二層,17,套房(1房1廳1衛),一般事務所,鋼筋混凝土造,960611,41.35,1,1,1,有,無,有,17300,418,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPWQMLMJKHIGFAF18CC
板橋區,建物,新北市板橋區國慶路１４９巷２１弄９號五樓,0,住,,,1120116,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700409,75.68,2,1,1,有,無,有,11000,145,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPRNMLNJKHIGFAF47CC
板橋區,建物,新北市板橋區四維路２７９巷５９號３樓,0,住,,,1120118,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,62.05,2,2,1,有,無,有,15000,242,,0,0,,RPUNMLNJKHIGFAF77CC
板橋區,建物,新北市板橋區南雅東路８號十樓之十七,0,商,,,1120109,土地0建物1車位0,十層,11,套房(1房1廳1衛),辦公室,鋼筋混凝土造,861121,40.45,0,0,0,無,有,有,13500,334,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3.1期計畫,RPTOMLNJKHIGFAF77CC
板橋區,建物,新北市板橋區南雅東路８號十樓之三十一,0,商,,,1120111,土地0建物1車位0,十層,11,套房(1房1廳1衛),辦公室,鋼筋混凝土造,861121,53.29,0,0,0,無,有,有,15600,293,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3.1期計畫,RPUPMLNJKHIGFAF97CC
板橋區,建物,新北市板橋區篤行路三段５０號３樓,0,住,,,1111225,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,890129,108.26,3,2,2,有,有,有,20000,185,,0,0,,RPOPMLOJKHIGFAF67EC
板橋區,建物,新北市板橋區四川路二段９９巷２弄９號,0,住,,,1111229,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,61.5,2,1,1,有,無,有,20000,325,,0,0,,RPPPMLOJKHIGFAF77EC
板橋區,建物,新北市板橋區金門街３１巷２２號十一樓,0,住,,,1120131,土地0建物1車位0,十一層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,871120,33.14,1,0,1,有,有,有,13000,392,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPWNMLOJKHIGFAF08CC
板橋區,建物,新北市板橋區漢生西路１７１之１號１４樓,0,住,,,1120117,土地0建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090727,68.47,2,2,1,有,有,有,25000,365,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費每個月1036元,RPWTMLQJKHIGFAF88CC
板橋區,建物,新北市板橋區自強新村３９之１號２樓,0,住,,,1111213,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,631130,96.66,3,1,1,有,無,有,18000,186,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21615，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為18000。管理費400元撤銷之原實價登入編號為:C1FA11112290025,RPPNOLQJKHIGFAF77CC
板橋區,建物,新北市板橋區仁愛路６２巷１４弄１１號４樓,0,住,,,1120204,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),集合住宅,鋼筋混凝土造,721129,101.9,3,1,2,有,無,有,16000,157,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為16000。,RPQTOLQJKHIGFAF48CC
板橋區,房地(土地+建物),新北市板橋區四川路二段２４３號１２樓之４,3.02,住,,,1111210,土地1建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,810808,29.2,1,0,1,有,有,有,12000,411,,0,0,,RPRROLQJKHIGFAF58EC
板橋區,建物,新北市板橋區館前東路９６號八樓之二,0,商,,,1111201,土地0建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,720521,78.94,2,1,1,有,有,有,20000,253,,0,0,無管理費原申報書序號C1FA11112220032,RPPPMLRJKHIGFAF87CC
板橋區,建物,新北市板橋區中山路二段４１２巷２１弄１９號四樓,0,住,,,1120201,土地0建物1車位0,四層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,860906,29.25,1,0,1,有,有,有,13000,444,,0,0,租金含管理費。,RPVPMLRJKHIGFAF48CC
板橋區,建物,新北市板橋區四維路３３９巷１２號２樓,0,住,,,1120117,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.75,3,2,1,有,無,有,18000,223,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為22500元，包租包管方案打八折為18000元，以18000元為簽訂租賃契約租金。,RPRQMLRJKHIGFAF18CC
板橋區,建物,新北市板橋區中正路２３９巷６號二樓,0,住,,,1120130,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680524,93.37,3,2,1,有,無,有,23000,246,,0,0,租賃期間含免租金裝潢期。,RPXNMLSJKHIGFAF58CC
板橋區,建物,新北市板橋區文化路一段３６０號十六樓之５,0,住,,,1120207,土地0建物1車位0,十六層,40,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,990715,54.97,1,1,1,有,有,有,28000,509,,0,0,,RPUOMLSJKHIGFAF38CC
板橋區,建物,新北市板橋區金門街１５１巷４０弄２號四樓,0,住,,,1120208,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,95.44,2,2,2,有,無,有,12000,126,,0,0,,RPTQMLTJKHIGFAF58CC
板橋區,建物,新北市板橋區大智街７１巷２２弄３３號３樓,0,住,,,1120207,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,640606,61.6,2,1,1,有,無,有,18000,292,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。,RPURMLTJKHIGFAF78CC
板橋區,建物,新北市板橋區中山路一段２８３巷２弄２０號,0,住,,,1120204,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,630919,82.8,0,1,1,有,無,有,23000,278,,0,0,房屋用途做辦公室使用。,RPWRMLTJKHIGFAF98CC
板橋區,建物,新北市板橋區文聖街１６０號九樓之２,0,住,,,1120205,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960712,76,2,2,1,有,有,有,30000,395,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPPSMLTJKHIGFAF38CC
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路五段１５５號８樓,13.51,住,,,1120206,土地1建物1車位1,八層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110803,109.55,2,2,1,有,有,有,28000,256,坡道平面,0,0,,RPOTMLTJKHIGFAF38CC
板橋區,建物,新北市板橋區忠孝路１５４巷４７號４樓,0,住,,,1120203,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,84.05,3,1,1,有,無,有,19000,226,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPTQMLKKKHIGFAF77CC
板橋區,建物,新北市板橋區信義路１５０巷１弄１５號四樓,0,住,,,1120201,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670317,82.9,2,2,1,有,無,有,16500,199,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為18334元，選擇代管方案須打9折，實際租賃契約金額為16500元。水電費由承租人負擔。,RPRRMLKKKHIGFAF67CC
板橋區,建物,新北市板橋區金門街３５１之１號５樓,0,住,,,1111220,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,961207,112.78,3,2,2,有,有,有,20000,177,,0,0,社會住宅撤銷原申報書：C1FA11201100048撤銷原申報書：C3FA11202100075,RPUUMLKKKHIGFAF48EC
板橋區,建物,新北市板橋區光復街１９７號二樓,0,住,,,1120125,土地0建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,911205,47.02,1,1,1,有,有,有,15000,319,,0,0,管理費2000元,RPRNMLNKKHIGFAF57CC
板橋區,建物,新北市板橋區光武街２巷３７號,0,住,,,1120205,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,730908,80.53,0,1,1,有,無,無,28000,348,,0,0,房屋用途做辦公室使用。,RPSNMLNKKHIGFAF67CC
板橋區,建物,新北市板橋區富山街２８巷１０號,0,住,,,1120126,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,631226,55.09,2,2,1,有,無,有,13000,236,,0,0,無管理費,RPTNMLNKKHIGFAF77CC
板橋區,建物,新北市板橋區漢生東路５３巷１３號４樓,0,住,,,1120208,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740130,100.82,3,2,2,有,無,有,25000,248,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。,RPUNMLNKKHIGFAF87CC
板橋區,建物,新北市板橋區南雅東路８號四樓,0,商,,,1120210,土地0建物1車位0,四層,11,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,861121,49.11,1,1,1,有,有,有,14300,291,,0,0,"社會住宅 管理費 水電費 由承租人負擔",RPQRMLOKKHIGFAF97CC
板橋區,建物,新北市板橋區懷德街１２７巷２３弄１６號３樓,0,住,,,1120210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,640610,81.32,3,2,1,有,無,有,18800,231,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18800。,RPRRMLOKKHIGFAF08CC
板橋區,建物,新北市板橋區民生路三段１０９號三樓,0,住,,,1120205,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,75.9,2,2,2,有,無,有,22000,290,,0,0,,RPSRMLOKKHIGFAF18CC
板橋區,建物,新北市板橋區文化路二段２３５之１號三樓,0,住,,,1120207,土地0建物1車位0,三層,19,套房(1房1廳1衛),集合住宅,鋼骨鋼筋混凝土造,1081101,59.98,1,1,1,有,有,有,29000,483,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPTRMLOKKHIGFAF28CC
板橋區,建物,新北市板橋區中山路一段２７２巷４０弄１之２號,0,住,,,1120204,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730218,82.82,3,1,1,有,無,有,16000,193,,0,0,,RPPNMLPKKHIGFAF57CC
板橋區,建物,新北市板橋區光環路二段２２之１號五樓,0,住,,,1120206,土地0建物1車位1,五層,19,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1021226,162.23,2,2,2,有,有,有,38000,234,坡道平面,21.01,0,租金含管理費。房屋座落於1筆中和區光環段土地為住宅土地使用分區。,RPQNMLPKKHIGFAF67CC
板橋區,建物,新北市板橋區５４巷１弄６號４樓,0,住,,,1120201,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,761113,105.52,4,0,1,有,無,有,20000,190,,0,0,,RPRNMLPKKHIGFAF77CC
板橋區,建物,新北市板橋區懷仁街８４號３樓,0,住,,,1120212,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,721020,84.8,3,1,1,有,無,有,20000,236,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPUNMLPKKHIGFAF08CC
板橋區,建物,新北市板橋區國泰街３８號４樓之７０,0,商,,,1111221,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,650116,17.42,1,0,1,有,無,有,10000,574,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為12500元，包租包管方案打八折為10000元，以10000元為簽訂租賃契約租金。撤銷原申報書序號C1FA11201060087內容有誤，重新更正。,RPOOMLPKKHIGFAF57CC
板橋區,建物,新北市板橋區四維路１５４號,0,住,,,1120207,土地0建物1車位0,一層,4,店面(店鋪),住家用,加強磚造,,75.79,0,0,0,無,無,無,50000,660,,0,0,,RPPOMLPKKHIGFAF67CC
板橋區,建物,新北市板橋區南雅西路二段１４５巷９號４樓,0,住,,,1120206,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,611215,86.38,3,2,1,有,無,有,19000,220,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPPNMLQKKHIGFAF67CC
板橋區,建物,新北市板橋區四維路２５９巷３９號２樓,0,住,,,1120214,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,45.41,2,1,1,有,無,有,17000,374,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。,RPVNMLQKKHIGFAF28CC
板橋區,建物,新北市板橋區民生路二段３２號七樓,0,住,,,1120211,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,890608,67.03,2,2,1,有,有,有,22000,328,,0,0,,RPWNMLQKKHIGFAF38CC
板橋區,建物,新北市板橋區陽明街６２號三樓,0,住,,,1120213,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,95.17,3,2,2,有,無,有,22000,231,,0,0,,RPPNMLRKKHIGFAF77CC
板橋區,建物,新北市板橋區溪崑一街４３號,0,住,,,1120216,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,,91.8,0,0,0,無,無,無,24000,261,,0,0,,RPQNMLRKKHIGFAF87CC
板橋區,建物,新北市板橋區幸福路６０巷４９號四樓,0,住,,,1120120,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,50.82,2,1,2,有,無,有,19500,384,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPPNMLSKKHIGFAF87CC
板橋區,建物,新北市板橋區新府路１００號八樓,0,其他,,,1120201,土地0建物1車位0,八層,24,套房(1房1廳1衛),住家用,鋼筋混凝土造,971119,48.59,0,0,0,無,有,有,20000,412,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPRNMLTKKHIGFAF18CC
板橋區,建物,新北市板橋區南雅東路８號十樓之十四,0,商,,,1120214,土地0建物1車位0,十層,11,套房(1房1廳1衛),辦公室,鋼筋混凝土造,861121,44.35,0,0,0,無,有,有,13000,293,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPSNMLTKKHIGFAF28CC
板橋區,建物,新北市板橋區南雅南路一段８號９樓,0,商,,,1120109,土地0建物1車位0,九層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,830528,98.92,3,2,2,有,有,有,23200,235,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為29000元，包租包管方案打八折為23200元，以23200元為簽訂租賃契約租金。每月管理費1880元另計。撤銷原申報書序號C1FA11201110048內容有誤，重新更正。,RPPNMLKLKHIGFAF17CC
板橋區,建物,新北市板橋區南雅東路２７之８號十一樓,0,住,,,1120210,土地0建物1車位0,十一層,15,套房(1房1廳1衛),住家用,鋼筋混凝土造,960814,46.2,1,0,1,有,有,有,17000,368,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPQNMLKLKHIGFAF27CC
板橋區,建物,新北市板橋區四川路二段１號十一樓之五,0,住,,,1120217,土地0建物1車位0,十一層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,880720,42.27,1,0,1,有,有,有,9000,213,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為10000元，選擇代管方案須打9折，實際租賃契約金額為9000元。水電瓦斯費由承租人負擔。,RPRNMLKLKHIGFAF37CC
板橋區,建物,新北市板橋區忠孝路１６９號,0,住,,,1120214,土地0建物1車位0,一層,4,店面(店鋪),住家用,加強磚造,630228,101.39,0,2,1,有,無,無,60000,592,,0,0,租金調漲：每四年調整租金，調整租金以租金３％為限。,RPSNMLKLKHIGFAF47CC
板橋區,建物,新北市板橋區合宜一路２５號十九樓之２,0,住,,,1111225,土地0建物0車位1,十九層,24,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1070104,100.02,1,0,1,有,有,有,15000,150,坡道平面,31.65,0,更正原申報序號:C1FA11201110027，此門牌部分承租一間套房,RPUNMLKLKHIGFAF67CC
板橋區,房地(土地+建物),新北市板橋區民族路２４０號,13.15,商,,,1120204,土地1建物1車位0,見其他登記事項,26,店面(店鋪),店鋪,鋼骨鋼筋混凝土造,1100427,157.37,0,0,0,無,有,無,45000,286,,0,0,,RPQOMLKLKHIGFAF37CC