﻿seqno,hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay,date
1,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,(02)89667000,職業醫學科,Y,,,,,20230731
2,佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,(02)66289779,職業醫學科,Y,,,,,20230731
3,天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,(02)2193391,職業醫學科,Y,,,,,20230731
4,天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,(02)29286060,職業醫學科,Y,,,,,20230731
5,衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,(02)22490088,職業醫學科,Y,,,,,20230731
6,新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,(02)22630588,職業醫學科,Y,,,,,20230731
7,行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198、258號,(02)26723456,職業醫學科,Y,,,,,20230731
8,三重中興醫院,1531021165,三重區,新北市三重區中興北街二十一號,(02)29959680,職業醫學科,Y,,,,,20230731
9,衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,(02)2765566,職業醫學科,Y,,,,,20230731
10,新泰綜合醫院,1531061249,新莊區,新北市新莊區新樹路176號,,職業醫學科,Y,,,,,20230731
11,輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),(02)85128888,職業醫學科,Y,,,,,20230731
12,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~11樓,(02)8094661,職業醫學科,Y,,,,,20230731
