﻿seqno,organizer,tel,extension,"mobile telephone",zipcode,district,hosp_addr,type,location,mon_stime,mon_dtime,tue_stime,tue_dtime,wed_stime,wed_dtime,thu_stime,thu_dtime,fri_stime,fri_dtime,sat_stime,sat_dtime,sun_stime,sun_dtime,remark,date
31,新北市立十三行博物館,02-26191313*302,,,249,八里區,新北市八里區博物館路200號,大型休閒場所,十三行博物館,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,18:00:00,09:30:00,18:00:00,,
36,八仙樂園育樂有限公司,,,,249,八里區,新北市八里區中山路112號,觀光旅遊地區,桃源行,10:00:00,22:00:00,10:00:00,22:00:00,10:00:00,22:00:00,10:00:00,22:00:00,10:00:00,22:00:00,10:00:00,22:00:00,10:00:00,22:00:00,,
97,新北市立圖書館八里分館,02-26103385,,,249,八里區,新北市八里區舊城里舊城路19號5、6樓,大型休閒場所,八里分館五樓閱覽室,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
134,新北市永續環境教育中心,2610-0305#740,,,249,八里區,新北市八里區觀海大道36號,大型休閒場所,正門右側外面,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,,,,,,
150,新北市八里區大崁老人活動中心,86301926,,,249,八里區,新北市八里區中山路一段21號,其他,新北市八里區大崁老人活動中心,08:25:00,17:00:00,08:25:00,17:00:00,08:25:00,17:00:00,08:25:00,17:00:00,08:25:00,17:00:00,,,,,,
153,新北市八里區下庄市民活動中心,,,,249,八里區,新北市八里區舊城路19號4樓,其他,新北市八里區下庄市民活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
155,新北市八里區文化市民活動中心,,,0911919301,249,八里區,新北市八里區中山路二段251號,其他,新北市八里區文化市民活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
158,新北市八里區龍米市民活動中心,,,,249,八里區,新北市八里區龍米路一段223號,其他,活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
159,新北市八里區中庄市民活動中心,26106747,,,249,八里區,新北市八里區中山路一段109號,其他,新北市八里區中庄市民活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
160,新北市八里區大埤頂市民活動中心,,,0911955852,249,八里區,新北市八里區中山路一段95號,其他,新北市八里區大埤頂市民活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
194,新北市政府警察局蘆洲分局八里分駐所,26101315,,,249,八里區,新北市八里區訊塘路37號,其他,1樓會客室內,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
195,新北市政府警察局蘆洲分局龍源派出所,26182245,,,249,八里區,新北市八里區龍米路一段225號,其他,1樓入口左方辦公室旁,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
248,新北巿八里區衛生所,02-26102137,,,249,八里區,新北市八里區舊城路16號,其他,1樓侯診區,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
333,新北市八里區八里國民小學,（02）26102217-1110,,,249,八里區,新北市八里區中山路2段338號,學校、大型集會場所,至善樓一樓幼兒園走廊,06:00:00,19:00:00,06:00:00,19:00:00,06:00:00,19:00:00,06:00:00,19:00:00,06:00:00,19:00:00,,,,,,
381,新北市八里區米倉國民小學,02-26182202#225,,,249,八里區,新北市八里區龍米路2段129巷1號,學校、大型集會場所,學務處,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,,
428,新北市八里區米倉國民小學,02-26182202#225,,,249,八里區,新北市八里區龍米路2段129巷1號,學校、大型集會場所,禮堂門口,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,06:00:00,18:00:00,,,,,,
452,新北市八里垃圾焚化廠溫水游泳池(喬力達休閒管理有限公司),0226100212,,,249,八里區,新北市八里區中山路三段413號,其他,入口處櫃檯旁,09:00:00,21:00:00,09:00:00,21:00:00,09:00:00,21:00:00,09:00:00,21:00:00,09:00:00,21:00:00,09:00:00,21:00:00,09:00:00,21:00:00,,
460,新北市八里區八里國民小學,（02）26102217-1110,,,249,八里區,新北市八里區中山路2段338號,學校、大型集會場所,明德樓健康中心,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,,,,,
527,新北市私立聖心國民小學,(02)26186953,,,249,八里區,新北市八里區龍米路一段261號,學校、大型集會場所,總務處門口,08:00:00,15:55:00,08:00:00,15:55:00,08:00:00,15:55:00,08:00:00,15:55:00,08:00:00,15:55:00,,,,,,
605,八里掩埋場(巨大家具再利用場),,,0934064082,249,八里區,新北市八里區下罟子63號,其他,八里掩埋場(巨大家具再利用場),10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,10:00:00,,,,,,
611,新北市政府環境保護局八里垃圾掩埋場(古厝),02-26192153,,,249,八里區,新北市八里區下罟里中山路三段403號,其他,八里掩埋場(花卉溫室內),08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
676,新北市政府環境保護局八里垃圾掩埋場(古厝),02-26192153,,,249,八里區,新北市八里區下罟里中山路三段403號,其他,八里垃圾掩埋場(古厝),08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
744,台北港埠通商股份有限公司,,,,249,八里區,新北市八里區商港路133號,其他,台北港埠通商股份有限公司中控室門口,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,,
745,台北港埠通商股份有限公司,,,,249,八里區,新北市八里區商港路133號,其他,台北港埠通商股份有限公司行政大樓一樓,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,00:00:00,,
893,新北市政府社會局委託天主教耕莘醫療財團法人永和耕莘醫院辦理新北市愛維養護中心,0286304104#209,,,249,八里區,新北市八里區華富山35號,其他,3樓護理站,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
922,新北市私立聖心女子高級中學,02-26182287#129,,,249,八里區,新北市八里區龍米路一段263號,學校、大型集會場所,聖心樓一樓門口,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,,,,,
932,新北市立八里國民中學,2610-2016#306,,,249,八里區,新北市八里區荖阡坑路15號,學校、大型集會場所,教學大樓一樓東側樓梯之體育器材室牆面,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,,,,,
1002,新北市八里區公所慈恩納骨塔,0930875293,,,249,八里區,新北市八里區龍米路2段171巷1號,其他,入大廳左側樓梯間,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,
1077,新北市立八里愛心教養院,"(02) 26106677#336",,,249,八里區,新北市八里區華富山37號,其他,3樓保健組走廊備藥室旁,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,,
1106,港務公司臺北港營運處,0975826292,,,249,八里區,新北市八里區廈竹圍２３號,交通要衝,臺北港行政大樓一樓旅客候船室,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1108,港務公司臺北港營運處旅客服務中心,0958371101,,,249,八里區,新北市八里區訊塘里7鄰下竹圍23號,交通要衝,臺北港營運處旅客服務中心1樓,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1131,新北市立八里愛心教養院,"(02) 26106677#336",,,249,八里區,新北市八里區華富山37號,其他,2F會計室門口,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,,
1189,世紀離岸風電設備股份有限公司,0966805608,,,249,八里區,新北市八里區下罟里中山路三段388之5號,其他,辦公大樓一樓總機櫃台斜後方緊急出口處,09:00:00,16:00:00,09:00:00,16:00:00,09:00:00,16:00:00,09:00:00,16:00:00,09:00:00,16:00:00,,,,,,
1224,臺灣港務股份有限公司基隆港務分公司臺北港營運處,02-26196007,,,249,八里區,新北市八里區商港路123號2樓,交通要衝,行政大樓2樓服務台,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,00:00:00,00:00:00,00:00:00,00:00:00,,
1241,八里焚化廠(3樓中央控制室),0921829004,,,249,八里區,新北市八里區中山路3段409號,其他,三樓中控室,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,00:00:00,23:59:00,00:00:00,23:59:00,,
1267,下罟市民活動中心,,,,249,八里區,新北市八里區中山路一段175號,其他,下罟市民活動中心,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1274,新北市八里區公所,(02)2610-2621#361,,,249,八里區,新北市八里區八里大道18號,其他,行政大樓1F大廳,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1319,新北市林口水資源回收中心,,,0937405889,249,八里區,新北市八里區長道坑36-3號,其他,控制中心一樓大廳門口,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,,,,,,
1324,"世紀鋼鐵結構股份有限公司 台北港廠",,,0929-811-104,249,八里區,新北市八里區新北市八里區訊塘里廈竹圍7之15號,其他,辦公室門口,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1379,新北市八里區長坑國民小學,26102037#119,,,249,八里區,新北市八里區中華路三段236號,學校、大型集會場所,進入大門左側走廊；健康中心外走道上,06:00:00,07:00:00,06:00:00,07:00:00,06:00:00,07:00:00,06:00:00,07:00:00,06:00:00,07:00:00,,,,,,
1440,觀音山楓櫃斗湖步道上四叉路口(亞洲形上觀音山揹水隊捐贈),,,0928126958,249,八里區,"新北市八里區 ",其他,觀音山楓櫃斗湖步道上四叉路口(亞洲形上觀音山揹水隊捐贈),,,,,,,,,,,,,,,,
1483,新北市私立聖心國民小學,(02)26186953,,,249,八里區,新北市八里區龍米路一段261號,學校、大型集會場所,善牧園園長室門口,08:55:00,15:55:00,08:55:00,15:55:00,08:55:00,15:55:00,08:55:00,15:55:00,08:55:00,15:55:00,,,,,,
1490,新北市政府環境保護局八里區清潔隊,26106070#103,,,249,八里區,新北市八里區博物館路10之1號,其他,餐廳,08:00:00,17:00:00,08:00:00,17:00:00,,,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,
1562,港務公司臺北港營運處,0958371101,,,249,八里區,新北市八里區廈竹圍２３號,交通要衝,新旅運中心2樓出境大廳,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,00:00:00,00:00:00,00:00:00,00:00:00,,
1574,新北市私立聖心女子高級中學,02-26182287#129,,,249,八里區,新北市八里區龍米路一段263號,學校、大型集會場所,行政大樓,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,,,,,
1605,品元實業商港廠,0939697360,,,249,八里區,新北市八里區商港五路99號,其他,辦公室入口,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,,,,,,
1669,新北市八里區大崁國民小學,86305678#136,,,249,八里區,新北市八里區忠八街2號,學校、大型集會場所,一樓中庭視聽中心外側,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,08:00:00,16:00:00,,,,,,
1693,新北市立十三行博物館,02-26191313*303,,,249,八里區,新北市八里區博物館路200號,大型休閒場所,十三行博物館考古公園遊客中心,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,17:00:00,09:30:00,18:00:00,09:30:00,18:00:00,,
146,新北市政府警察局淡水分局興華派出所,26204280,,,252,三芝區,新北市三芝區興華里田心子1號,公眾服務單位設施,鐵馬驛站,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
186,馬偕醫學院,,,,252,三芝區,新北市三芝區中正路三段46號,學校、大型集會場所,多功能活動中心,,,,,,,,,,,,,,,,
187,馬偕醫學院,,,,252,三芝區,新北市三芝區中正路三段46號,學校、大型集會場所,第一教研大樓,,,,,,,,,,,,,,,,
420,新北市政府警察局淡水分局後厝派出所,0226204280,,,252,三芝區,新北市三芝區后厝里北勢子45之32號,公眾服務單位設施,淡水分局後厝派出所,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
427,新北市政府警察局淡水分局三芝分駐所,0226204280,,,252,三芝區,新北市三芝區埔頭里育英街27號,公眾服務單位設施,淡水分局三芝分駐所,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
599,懷仁國際股份有限公司,0226371887,,,252,三芝區,新北市三芝區圓山里石曹子坑32-4,其他,懷仁聖殿,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,,
608,新北市政府環境保護局三芝區清潔隊(廚餘場),(02)2636-8160,,,252,三芝區,"新北市三芝區埔頭段234地號 (原:新小基隆段埔頭坑小段68-2地號_整編)",其他,"大門入口正前方,地磅室內",06:30:00,17:00:00,06:30:00,17:00:00,06:30:00,17:00:00,06:30:00,17:00:00,06:30:00,17:00:00,06:30:00,17:00:00,,,,
629,陽明山國家公園二子坪遊客服務站,28617294,,,252,三芝區,新北市三芝區興華里車埕53-3號,觀光旅遊地區,二子坪遊客服務站入口左側,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,,
779,新北巿三芝區公所,26362111,,,252,三芝區,新北市三芝區中山路一段32號,其他,一樓,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
792,陽明山國家公園大屯遊客服務站,28617294,,,252,三芝區,新北市三芝區興華里車埕53-2號,觀光旅遊地區,大屯遊客服務站展示室內,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,09:00:00,16:30:00,,
850,新北市三芝區三芝國民小學,02-26362005轉119,,,252,三芝區,新北市三芝區育英街22號,學校、大型集會場所,輔導室前走廊,08:30:00,15:30:00,08:30:00,15:30:00,08:30:00,15:30:00,08:30:00,15:30:00,08:30:00,15:30:00,09:00:00,15:30:00,09:30:00,15:30:00,,
856,新北市三芝區興華國民小學,26371366轉210,,,252,三芝區,新北市三芝區興華里田心子5號,學校、大型集會場所,司令台後方,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,17:00:00,,,,
870,新北市立三芝國民中學,0918906038,,,252,三芝區,新北市三芝區淡金路一段38號,學校、大型集會場所,學務處,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
958,交通部觀光局北海岸及觀音山國家風景區管理處-三芝遊客中心,02-86355107,,,252,三芝區,新北市三芝區埔坪里埔頭坑164-2號,觀光旅遊地區,1樓大門入口右方處,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,,
1070,三芝福成宮,,,,252,三芝區,新北市三芝區埔頭里中山路一段38號,其他,一樓管理室門口,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,,
1270,新北市三芝區衛生所,26362007#107,,,252,三芝區,新北市三芝區中山路一段12號,其他,入口處右側,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
1304,新北市三芝區橫山國民小學,02-26362473#16,,,252,三芝區,新北市三芝區橫山里86號,學校、大型集會場所,新北市三芝區橫山國民小學警衛室門口,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,
1360,新北市立圖書館三芝分館,26362331,,,252,三芝區,新北市三芝區淡金路1段37號,大型休閒場所,大廳,08:30:00,17:00:00,08:30:00,19:00:00,08:30:00,19:00:00,08:30:00,19:00:00,08:30:00,19:00:00,08:30:00,19:00:00,08:30:00,17:00:00,,
1425,大屯山二子坪公園(亞洲形上觀音山揹水隊捐贈),,,0928126958,252,三芝區,"新北市三芝區 ",其他,大屯山二子坪公園(亞洲形上觀音山揹水隊捐贈),,,,,,,,,,,,,,,,
1427,二子坪遊客中心(面天坪涼亭)-(亞洲形上觀音山揹水隊捐贈),,,0928126958,252,三芝區,"新北市三芝區 ",其他,二子坪遊客中心(面天坪涼亭)-(亞洲形上觀音山揹水隊捐贈),,,,,,,,,,,,,,,,
1428,二子坪遊客中心(大屯坪涼亭)-(亞洲形上觀音山揹水隊捐贈),,,0928126958,252,三芝區,"新北市三芝區 ",其他,二子坪遊客中心(大屯坪涼亭)-(亞洲形上觀音山揹水隊捐贈),,,,,,,,,,,,,,,,
1536,新北市三芝區衛生所附設物理治療所,02-26363500,,,252,三芝區,新北市三芝區民生街33號1樓,其他,本院大廳,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,12:00:00,,,,,,
1563,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區護理大樓1F,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
1564,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區圖書館1樓,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
1565,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區學生宿舍1樓,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
1566,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區新綜合大樓1樓,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
1567,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區應幼大樓1樓,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
1568,馬偕學校財團法人馬偕醫護管理專科學校(三芝校區),,,0978880387,252,三芝區,新北市三芝區中正路三段42號,學校、大型集會場所,三芝校區警衛室,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,00:08:00,00:17:00,,,,,,
12,新北市立圖書館三重分館,29814887,,,241,三重區,新北市三重區自強路一段158號,大型休閒場所,新北市三重區自強路一段158號1樓,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
17,新北市立三重高級商工職業學校,29715606,#308,,241,三重區,新北市三重區中正北路163號,學校、大型集會場所,商科大樓4樓國貿科辦公室,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,21:00:00,06:00:00,21:00:00,,
19,東海中學學校財團法人新北市東海高級中學,(02)2982-2788#203,,,241,三重區,新北市三重區忠孝路三段93巷12號,學校、大型集會場所,健康中心前,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,00:00:00,00:00:00,00:00:00,00:00:00,,
24,穀保學校財團法人新北市穀保高級家事商業職業學校,0229712343#306,,,241,三重區,新北市三重區中正北路560巷38號,學校、大型集會場所,健康中心,07:30:00,16:30:00,07:30:00,16:30:00,07:30:00,16:30:00,07:30:00,16:30:00,07:30:00,16:30:00,,,,,,
25,新北市三重地政事務所,(02)29886336分機429,,,241,三重區,新北市三重區新北大道一段11號8樓,其他,行政大樓8樓,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,00:00:00,00:00:00,00:00:00,00:00:00,,
58,福德里辦公處,29745955,,,241,三重區,新北市三重區重新路四段244巷7弄20號,其他,福德里辦公處,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
67,全家便利商店,29745955,,,241,三重區,新北市三重區成功路145巷47號1樓,大型購物場所,全家便利商店門口,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
68,7-11便利商店,29745955,,,241,三重區,新北市三重區成功路106-2號1樓,大型購物場所,7-11便利商店門口,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
75,新北市三重區玫瑰平面停車場,8919-3669,,,241,三重區,新北市三重區集美街57號對面,其他,自動繳費機旁,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
79,三愛停車場有限公司永福營業所,8283-9364,,,241,三重區,新北市三重區永福街66號地下1、2層,其他,永福國小地下停車場B1,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
82,厚德國民小學地下停車場,,,,241,三重區,新北市三重區忠孝路一段70號B1,學校、大型集會場所,停車場管理室,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
86,龍門公園地下停車場,,,,241,三重區,新北市三重區公園街32號,其他,停車場管理室,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
94,天台戲院股份有限公司,(02)2978-1433,,,241,三重區,新北市三重區重新路2段78號4樓,大型休閒場所,4樓售票處前方,10:00:00,23:30:00,10:00:00,23:30:00,10:00:00,23:30:00,10:00:00,23:30:00,10:00:00,23:30:00,10:00:00,23:30:00,10:00:00,23:30:00,,
117,新北市果菜運銷股份有限公司,29899201#215,,,241,三重區,新北市三重區中正北路111號,其他,行政辦公室旁,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
121,新北市三重戶政事務所,29812291#104,,,241,三重區,新北市三重區新北大道一段9號5樓,其他,5樓,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,08:00:00,17:30:00,,,,,,
127,清傳學校財團法人新北市清傳高級商業職業學校,02-2995-5535*104,,,241,三重區,新北市三重區五谷王北街141巷1號,學校、大型集會場所,學校教學大樓1樓中廊,07:30:00,16:00:00,07:30:00,16:00:00,07:30:00,16:00:00,07:30:00,16:00:00,07:30:00,16:00:00,,,,,,
129,新北市立三和國民中學,02-22879890#230,,,241,三重區,新北市三重區三和路四段216號,學校、大型集會場所,警衛室門口,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,,,,,,
133,新北市私立格致高級中學,02-29855892,,,241,三重區,新北市三重區大智街260號,學校、大型集會場所,操場化學實驗室前走廊,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,12:00:00,,,,
142,新北市政府警察局三重分局三重派出所,02-29722553,,,241,三重區,新北市三重區重新路1段43號,其他,派出所一樓,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
147,新北市三重區公所,"02-29862345 #555",,,241,三重區,新北市三重區新北大道一段11號,其他,三重區公所1樓,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
163,臺灣新北地方法院三重院區,,,,241,三重區,新北市三重區重新路3段145號,學校、大型集會場所,一樓大廳,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,,,,,,
171,新北市三重區社教館,29777005,,,241,三重區,新北市三重區集美街60號,其他,社教館一樓展覽廳,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,,,,,,
179,新北市三重區公所,"02-29862345 #555",,,241,三重區,新北市三重區新北大道一段11號,其他,三重區公所10樓,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
191,翌朔股份有限公司,02-66377900,,,241,三重區,新北市三重區光復路二段196巷8號之一,其他,廠房,,,,,,,,,,,,,,,,
193,新北市政府稅捐稽徵處三重分處,89712345#366,,,241,三重區,新北市三重區重陽路一段115號,其他,本分處大門入口左側,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,08:30:00,17:30:00,,,,,,
214,健身工廠三重廠,02-29715500,,,241,三重區,新北市三重區龍門路6號2-3F,學校、大型集會場所,新北市三重區龍門路6號2-3F,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,08:00:00,00:00:00,,
218,三愛停車場有限公司三重小巨蛋營業所,2986-7222,,,241,三重區,新北市三重區新北大道一段2號,其他,綜合體育館B1,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
221,三重淡水河畔停車場,89699596,,,241,三重區,新北市三重區停車場票亭,其他,停車場票亭,07:00:00,18:00:00,07:00:00,18:00:00,07:00:00,18:00:00,07:00:00,18:00:00,07:00:00,18:00:00,07:00:00,18:00:00,07:00:00,18:00:00,,
232,新北市三重區正義國民小學,02-2985-3138分機1000,,,241,三重區,新北市三重區信義西街31號,學校、大型集會場所,健康中心,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,21:00:00,06:00:00,18:00:00,06:00:00,18:00:00,,
243,新北市三重區三光國民小學,29753308#675,,,241,三重區,新北市三重區大同南路157號,學校、大型集會場所,警衛室,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,08:00:00,18:00:00,16:00:00,18:00:00,16:00:00,18:00:00,,
245,新北市三重區衛生所,29825233,,,241,三重區,新北市三重區新北大道一段1號,其他,1樓寫字台旁,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,,,,,
271,新北市立圖書館三重東區分館,02-28575270,,,241,三重區,新北市三重區溪尾街303號,大型休閒場所,新北市立圖書館三重東區分館,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
274,新北市立圖書館三重培德分館,0229842719,,,241,三重區,新北市三重區新北市三重區忠孝路2段35號,大型休閒場所,圖書館一樓,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
275,新北市立圖書館三重五常分館,0229890559,,,241,三重區,新北市三重區五華街7巷30號2樓,大型休閒場所,圖書館3樓自修區,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
279,新北市立圖書館三重南區分館,0229768729,,,241,三重區,新北市三重區重安街70號三樓,大型休閒場所,新北市三重區重安街70號三樓,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
280,新北市立圖書館三重崇德分館,0937984377,,,241,三重區,新北市三重區仁孝街62號2樓,大型休閒場所,2樓參考書區旁,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
285,新北市立圖書館三重分館,29814887,,,241,三重區,新北市三重區自強路一段158號,大型休閒場所,新北市立圖書館三重分館3F,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
290,國都汽車股份有限公司三重服務廠,0927751843,,,241,三重區,新北市三重區溪尾街22號,其他,2樓客戶休息室,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,20:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,
296,新北市立圖書館三重田中分館,(02)2988-5482,,,241,三重區,新北市三重區忠孝路3段40巷51號2樓,大型休閒場所,新北市立圖書館三重田中分館,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,21:00:00,08:30:00,17:00:00,,
300,國都汽車股份有限公司三重營業所,2986-7011,,,241,三重區,新北市三重區三重區重陽路一段10號,其他,營業所展示間,08:30:00,20:00:00,08:30:00,20:00:00,08:30:00,20:00:00,08:30:00,20:00:00,08:30:00,20:00:00,08:00:00,17:00:00,08:00:00,17:00:00,,
309,新北市立三和國民中學,02-22879890#230,,,241,三重區,新北市三重區三和路四段216號,學校、大型集會場所,音樂廳大門入口處,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,17:30:00,21:00:00,,,,,,
376,新北市三重區五華國民小學,28578087*309,,,241,三重區,新北市三重區集賢路89號,學校、大型集會場所,本校集賢路大門警衛室內,07:30:00,21:00:00,07:30:00,21:00:00,07:30:00,21:00:00,07:30:00,21:00:00,07:30:00,21:00:00,08:00:00,21:00:00,08:00:00,21:00:00,,
429,新北市三重區重陽國民小學,02-29826272#200,,,241,三重區,新北市三重區中正北路113號,學校、大型集會場所,校內穿堂,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,07:00:00,21:00:00,,,,,,
439,新北市政府警察局三重分局大有派出所,02-8985-1911,,,241,三重區,新北市三重區中正北路402號,其他,進大門左側,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
443,新北市政府警察局三重分局,02-89818909,,,241,三重區,新北市三重區重新路三段147號,其他,一樓大廳入門口左側,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
446,新北市政府警察局三重分局永福派出所,02-22802065,,,241,三重區,新北市三重區力行路二段162巷53號,其他,1樓進大門右側志工服務台前,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
447,新北市政府警察局三重分局重陽派出所,,,,241,三重區,新北市三重區集賢路163號,其他,派出所一樓,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
448,新北市政府警察局三重分局慈福派出所,02-29815111,,,241,三重區,新北市三重區仁愛街519號,其他,派出所一樓,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,00:00:00,23:59:00,,
453,翌朔股份有限公司,02-66377900,,,241,三重區,新北市三重區光復路二段196巷8號之一,其他,1樓,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,09:00:00,17:00:00,,,,,,
508,新北市立明志國民中學,29844132#330,,,241,三重區,新北市三重區中正北路107號,學校、大型集會場所,警衛室,06:00:00,21:30:00,06:00:00,21:30:00,06:00:00,21:30:00,06:00:00,21:30:00,06:00:00,21:30:00,08:00:00,18:00:00,08:00:00,18:00:00,,
530,香港商世界健身事業有限公司三重分公司,"(02) 2972-8222",,,241,三重區,新北市三重區重新路二段78號1樓,學校、大型集會場所,1樓客服櫃台旁,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,06:00:00,00:00:00,,
536,新北市立三重高級商工職業學校,29715606#308,,,241,三重區,新北市三重區中正北路163號,學校、大型集會場所,弘道樓1樓總務處旁側門(事務倉庫前),06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,22:00:00,06:00:00,21:00:00,06:00:00,21:00:00,,
574,新北市立聯合醫院,0931789085,,0931789085,241,三重區,新北市三重區新北市三重區新北大道1段3號,其他,新北市立聯合醫院5樓健檢中心大門左側,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,17:00:00,08:00:00,12:00:00,,,,
615,藍天大樓,(02)22789696#2173,,,241,三重區,新北市三重區興德路129號,其他,藍天大樓一樓接待櫃檯旁,00:00:00,23:00:00,00:00:00,23:00:00,00:00:00,23:00:00,00:00:00,23:00:00,00:00:00,23:00:00,00:00:00,23:00:00,00:00:00,23:00:00,,