﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,土地,五股坑一段1604地號,125.31,都市：其他:保護區,,,1120107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,919000,7334,,0,0,地清或未辦繼承標售；,RPOOMLMKJHIGFBF27EA,0,0,0,無
五股區,土地,水碓段塭底小段8地號,204.63,,一般農業區,農牧用地,1120103,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,6809000,33275,,0,0,,RPSRMLQJJHIGFBF18DA,0,0,0,無
五股區,土地,水碓段塭底小段27地號,515.69,農,,,1120103,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,17160000,33276,,0,0,,RPWNMLQJJHIGFBF18DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區工商路１５０號六樓之１,6.72,住,,,1111212,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,861212,45.61,1,1,1,有,有,5200000,114010,,0,0,,RPXOMLRJJHIGFBF48DA,25.65,0.62,5.27,有
五股區,房地(土地+建物),新北市五股區工商路８５巷４號,117.78,商,,,1111207,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,670708,411.44,3,2,4,有,無,41680000,101303,,0,0,陽台外推；其他增建；,RPSPMLRLKIHGFBF38DA,411.44,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區芳洲七路１２號三樓,6.59,住,,,1111221,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040820,49.76,2,1,1,有,有,2440000,49035,坡道平面,0,0,買賣價金244萬為免除債務未實際交付價金但仍需負擔原有貸款680萬買賣1/2產權親友、員工、共有人或其他特殊關係間之交易；,RPWPMLLKJHIGFBF08EA,21.2,0,3.44,有
五股區,房地(土地+建物)+車位,新北市五股區成洲五路２２號十九樓,31.82,住,,,1111217,土地1建物1車位1,十九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040903,190.91,4,2,2,有,有,19600000,102666,坡道平面,33,0,,RPQTMLNJJHIGFBF87DA,92.9,6.31,9.93,有
五股區,房地(土地+建物),新北市五股區中興路一段１５１巷１弄２０號,26.83,工,,,1111214,土地1建物1車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,560720,37.91,5,2,3,有,無,2150000,56713,,0,0,買方另出土地增值稅款新台幣465308元整，一樓無隔間、1衛；二樓2房1廳1衛；三樓2房1廳1衛親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPQPMLMLKIHGFBF67DA,37.91,0,0,無
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷５４弄５０號,69.18,住,,,1111206,土地4建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,780422,215.26,4,1,3,有,有,14000000,65038,,0,0,,RPPPMLRKJHIGFBF97EA,184.55,30.71,0,無
五股區,房地(土地+建物)+車位,新北市五股區御史路８７號八樓,29.47,都市：其他:人行步道,,,1111109,土地2建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941019,177.24,3,2,2,有,有,15000000,84631,坡道平面,29.48,0,本買賣標的另有機車車位。陽台外推；,RPPTMLOJJHIGFBF87DA,100.84,0,12.35,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５６號四樓,23.08,住,,,1111107,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,11900000,115732,坡道平面,36.13,2300000,,RPROMLLKJHIGFBF37DA,50.08,0,4.84,有
五股區,土地,成子寮段1228地號,535.2,都市：其他:保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4288000,8012,,0,0,,RPPQMLLKJHIGFBF37DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區民義路一段１９３巷２號二樓,39.01,住,,,1111128,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,800708,189.85,4,1,3,有,有,12000000,63208,,0,0,,RPSNMLPKKIHGFBF87DA,150.63,0,17.58,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５３號十三樓,15.95,住,,,1111111,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,104.47,1,1,1,有,有,8860000,105133,坡道機械,31.61,1200000,,RPTNMLPKKIHGFBF97DA,40.75,4.21,2.98,有
五股區,土地,陸光段398地號,36.59,住,,,1111124,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,6620000,180924,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQKJHIGFBF18DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號四樓,27.54,住,,,1111001,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,14650000,125930,坡道平面,36.13,2300000,預售屋、或土地及建物分件登記案件；,RPTNNLPJKIHGFBF97DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號四樓,23.08,住,,,1111031,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,12660000,124895,坡道平面,36.13,2300000,預售屋、或土地及建物分件登記案件；,RPQONLPJKIHGFBF77DA,50.08,0,4.84,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５０號八樓,22.82,住,,,1110713,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11900000,120054,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPPQMLPJKIHGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號十樓,23.08,住,,,1110725,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,12130000,120916,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPRONLPJKIHGFBF87DA,50.08,0,4.84,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５０號十二樓,22.82,住,,,1110730,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11700000,116991,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPVQMLPJKIHGFBF38DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號六樓,27.54,住,,,1110630,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13710000,118385,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPUNNLPJKIHGFBF08DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路４６號六樓,27.54,住,,,1110616,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13550000,116753,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPQQMLTJKIHGFBF28DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６８號七樓,22.82,住,,,1110430,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11780000,118584,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPVOMLLKJHIGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５８號十樓,24.92,住,,,1110209,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,125.11,3,2,1,有,有,12150000,113509,坡道平面,36.13,2050000,預售屋、或土地及建物分件登記案件；,RPQOMLLKJHIGFBF27DA,53.52,0,5.41,有
五股區,車位,新北市五股區御史路１巷１８號等,0.14,住,,,1120110,土地1建物1車位1,,,其他,,,,37.57,0,0,0,有,有,2500000,,坡道平面,37.57,2500000,僅車位交易；,RPOSMLKMJHIGFBF67EA,0,0,0,有
五股區,土地,五股坑一段1604地號,93.98,都市：其他:保護區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,709000,7544,,0,0,未登記建物；,RPXRMLLMJHIGFBF48DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路６５號十三樓,24.09,住,,,1120111,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031009,162.41,3,2,2,有,有,17000000,104673,坡道平面,36.65,0,,RPQPMLOJKHIGFBF77EA,72.43,4.97,8.11,有
五股區,房地(土地+建物)+車位,新北市五股區新城五路１號五樓,23.98,住,,,1120102,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030402,155.14,3,2,2,有,有,15800000,105747,坡道平面,24.64,2000000,,RPSNMLQKJHIGFBF87DA,76.46,8.86,3.41,有
五股區,土地,成功段496地號,13.85,住,,,1120118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1880000,135740,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSKJHIGFBF58DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區御史路７４號三樓,32.15,住,,,1120102,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820325,133.9,3,2,2,有,無,9500000,70948,坡道平面,0,0,,RPQNMLSKJHIGFBF87DA,87.81,3.19,7.97,有
五股區,車位,新北市五股區凌雲路一段１５８巷５７弄２２之３號,0.34,住,,,1120103,土地1建物1車位1,一層,九層,其他,辦公室,鋼筋混凝土造,1091118,25.05,0,0,0,有,有,1200000,,坡道平面,24.82,1200000,僅車位交易；,RPRSMLLJKHIGFBF77DA,0,0,0,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２６１號八樓,19.55,住,,,1120101,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,130.62,3,2,1,有,有,12700000,104502,坡道平面,28.23,2000000,,RPOSMLLMJHIGFBF67DA,58.11,4.07,6.93,有
五股區,房地(土地+建物),新北市五股區成泰路一段３２巷６號四樓,15.62,農,,,1120104,土地4建物1車位0,四層，夾層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860306,90.74,4,2,2,有,有,7450000,82103,,0,0,夾層；,RPROMLSJKHIGFBF08DA,62.32,0,7.86,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段３２９號十一樓,16.15,住,,,1111204,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1070209,78.12,2,1,1,有,有,8300000,121342,坡道機械,22.08,1500000,,RPXNMLNJJHIGFBF97DA,31.01,2.22,4.3,有
五股區,房地(土地+建物)+車位,新北市五股區新城五路３號十二樓,16.55,住,,,1111224,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030402,118.04,2,1,1,有,有,12100000,112925,坡道平面,28.6,2000000,其他增建；,RPVRMLKMJHIGFBF28EA,54.63,3.93,2.26,有
五股區,房地(土地+建物)+車位,新北市五股區新城八路８０號七樓,16.77,商,,,1111221,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021018,154.84,3,2,2,有,有,16000000,107991,坡道平面,25.2,2000000,,RPTNMLRKJHIGFBF08DA,77.89,4.23,7.43,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲五路８８號五樓,27.66,住,,,1111220,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021014,170.28,4,2,2,有,有,16700000,97357,坡道平面,19.29,2000000,陽台外推；,RPTQMLNJKHIGFBF08EA,82.76,8.65,11.26,有
五股區,土地,五股坑三段1021地號,2536.88,都市：其他:保護區,,,1111228,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,23022030,9075,,0,0,,RPSOMLLJKHIGFBF47DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區成洲五路１８號十一樓之二,19.54,住,,,1111222,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090610,67.64,2,1,1,有,有,8000000,118273,,0,0,,RPPQMLQJJHIGFBF77DA,42.23,0,3.57,有
五股區,房地(土地+建物)+車位,新北市五股區登林路８１之３９號九樓,14.97,住,,,1111218,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900611,124.95,4,2,2,有,有,10200000,81633,坡道平面,36.44,0,陽台外推；夾層；,RPQQMLTLKIHGFBF48DA,56.3,0,9.09,有
五股區,房地(土地+建物),新北市五股區凌雲路一段１４９巷１３號三樓之一,12.75,住,,,1111210,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,811130,79.25,2,1,1,有,有,6880000,86814,,0,0,,RPSQMLTLKIHGFBF68DA,65.35,0,7.49,有
五股區,房地(土地+建物),新北市五股區水碓路１號十四樓之一,6.21,商,,,1111211,土地1建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860618,68.05,2,2,1,有,有,7560000,111095,,0,0,陽台外推；其他增建；,RPUOMLKKJHIGFBF57DA,46.29,0,7.42,有
五股區,房地(土地+建物)+車位,新北市五股區自強路１７２號,83.04,住,,,1111223,土地2建物1車位3,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1060331,349.73,2,2,1,有,有,36000000,102937,坡道平面,134.64,0,,RPUOMLMJKHIGFBF77DA,174.42,0,8.5,有
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷８８號三樓,24.49,住,,,1111224,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750429,81.75,3,2,1,有,無,7120000,87095,,0,0,,RPQPMLTJJHIGFBF08DA,75.32,0,6.43,無
五股區,房地(土地+建物)+車位,新北市五股區西雲路１１３號十樓,16.71,住,,,1111222,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,870825,126.16,3,2,2,有,有,9920000,78630,坡道平面,34.71,0,陽台外推；夾層；,RPXRMLOJJHIGFBF48DA,59.97,0,9.23,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號六樓,23.08,住,,,1111208,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,11700000,115130,坡道平面,36.13,2150000,,RPUQMLQJKHIGFBF38DA,50.08,0,4.84,有
五股區,房地(土地+建物),新北市五股區五福路６８巷２弄４號二樓,32.02,住,,,1111221,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750923,91.1,3,2,1,有,無,7520000,82547,,0,0,,RPPNMLRJKHIGFBF67DA,78.35,0,12.75,無
五股區,房地(土地+建物),新北市五股區凌雲路一段１４９巷２１號之４六樓,20.82,住,,,1111213,土地1建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,811130,129.48,3,2,2,有,有,9600000,74143,,0,0,,RPQNMLRJKHIGFBF87EA,108.61,0,11.33,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２５５號十二樓,18.86,住,,,1111224,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,126.4,3,2,1,有,有,11500000,90981,坡道平面,28.24,0,陽台外推；,RPPNMLKLJHIGFBF07DA,54.35,5.11,6.81,有
五股區,房地(土地+建物),新北市五股區四維路８１巷１７號五樓,19.8,商,,,1111210,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740606,93.44,3,2,1,有,無,7900000,84546,,0,0,陽台外推；其他增建；,RPTOMLKKKIHGFBF57DA,83.84,0,9.6,無
五股區,房地(土地+建物)+車位,新北市五股區新城八路１１０號九樓,16.25,商,,,1111224,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021018,147.46,3,2,2,有,有,15800000,112874,坡道平面,25.2,2000000,,RPRNMLQJKHIGFBF77DA,70.48,3.98,10.03,有
五股區,房地(土地+建物)+車位,新北市五股區西雲路１９３之１號,14.93,住,,,1111130,土地1建物1車位1,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,890814,78.47,0,0,1,有,有,11800000,150376,坡道機械,10.32,0,,RPOSMLLLKIHGFBF67DA,48.33,0,0,有
五股區,房地(土地+建物),新北市五股區自強路１４６號四樓,49.79,住,,,1111106,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,911105,152.76,3,2,2,有,有,11580000,75805,,0,0,,RPVSMLKMJHIGFBF28DA,94.9,0,7.91,有
五股區,房地(土地+建物),新北市五股區民義路一段７９之３號四樓,21.89,住,,,1111122,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,970627,94.82,2,2,1,有,有,8770000,92491,,0,0,,RPXNMLQKJHIGFBF38DA,62.55,1.74,3.71,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５５０號十樓,35.69,住,,,1111113,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040803,190.42,3,2,2,有,有,18300000,101584,坡道平面,31.93,2200000,,RPXSMLOKKIHGFBF78DA,92.1,5.5,10.21,有
五股區,房地(土地+建物),新北市五股區登林路８１之９號三樓,10.5,住,,,1111119,土地1建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900611,70.02,3,2,1,有,有,6200000,88546,,0,0,夾層；,RPOPMLMJKHIGFBF27DA,39.56,0,8.54,有
五股區,土地,水碓段水碓小段105-1地號,467.6,,一般農業區,農牧用地,1111117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,31120000,66553,,0,0,,RPROMLLJKHIGFBF37DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１６９號十一樓,10.63,住,,,1111104,土地1建物1車位1,十一層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060721,78.16,1,1,1,有,有,8500000,117117,坡道平面,22.66,2000000,,RPWOMLPJJHIGFBF18DA,32.74,1.5,2.96,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５３號九樓,15.94,住,,,1111115,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,88.66,2,0,1,有,有,8880000,100158,坡道機械,15.81,0,,RPXPMLRKJHIGFBF68DA,40.75,4.21,2.98,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５５號九樓,15.94,住,,,1111122,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,88.66,2,1,1,有,有,8880000,100158,坡道機械,15.81,0,,RPPQMLRKJHIGFBF97DA,40.75,4.21,2.98,有
五股區,房地(土地+建物),新北市五股區五福路６巷３３號三樓,20.32,住,,,1111125,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701228,94.73,3,1,1,有,無,5540000,58482,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLRJKHIGFBF28DA,86.05,0,8.68,無
五股區,房地(土地+建物)+車位,新北市五股區新城六路１８８號,27.11,住,,,1111116,土地1建物1車位2,一層，二層,十九層,住宅大樓(11層含以上有電梯),商辦用,鋼筋混凝土造,1060721,196.19,0,0,0,無,有,25400000,141879,坡道平面,53.11,5100000,含裝潢費790000元；,RPQOMLQJKHIGFBF77DA,95.87,0,0,有
五股區,房地(土地+建物)+車位,新北市五股區民義路一段８１號八樓,42.44,住,,,1111126,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011119,210.59,4,2,3,有,有,19500000,93723,坡道平面,23.87,2000000,,RPVQMLTLKIHGFBF98DA,114.27,1.91,13.73,有
五股區,房地(土地+建物),新北市五股區蓬萊路６巷１５號七樓之一,10.18,住,,,1111125,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,850715,60.27,2,2,1,有,有,5560000,92252,,0,0,,RPXQMLOJJHIGFBF38DA,48.35,0,4,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３２號十二樓,28.71,住,,,1111106,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050929,172.44,3,2,2,有,有,18300000,110132,坡道平面,27.16,2300000,,RPTPMLKMJHIGFBF77DA,82.11,4.15,11.58,有
五股區,房地(土地+建物),新北市五股區西雲路２１５巷１２號二樓,19.62,住,,,1111027,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710215,85.68,3,2,2,有,無,6000000,70028,,0,0,,RPWOMLOJKHIGFBF18DA,74.98,0,10.7,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路７號十三樓,8.86,住,,,1111018,土地2建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041112,77.84,1,1,1,有,有,7500000,107632,坡道平面,26.74,2000000,,RPPSMLLJKHIGFBF57DA,31.52,0,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２１１號,34.89,住,,,1110912,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),商辦用,鋼筋混凝土造,1111019,180.29,0,0,0,無,有,21200000,151066,坡道平面,55.51,2350000,預售屋、或土地及建物分件登記案件；,RPSQMLQJKHIGFBF18DA,68.63,0,14.02,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路６７號九樓,22.87,住,,,1110831,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031009,141.84,3,2,2,有,有,14200000,99368,坡道平面,20.07,2100000,,RPSNMLLMJHIGFBF57DA,71.84,3.65,7.31,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６８號四樓,22.82,住,,,1110819,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,12150000,123117,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPQSMLKMJHIGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６６號七樓,18.62,住,,,1110725,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,10050000,118797,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPPSMLKMJHIGFBF67DA,40.59,0,3.46,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號七樓,27.54,住,,,1110707,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13520000,115938,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPSSMLKMJHIGFBF97DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５２號十一樓,18.62,住,,,1110315,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,9990000,117895,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPRSMLKMJHIGFBF87DA,40.59,0,3.46,有
五股區,房地(土地+建物),新北市五股區工商路９２號,92.44,工,,,1120206,土地1建物1車位0,全,二層,透天厝,住工用,鋼筋混凝土造,740830,108.57,0,0,0,無,無,10000000,92106,,0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPUOMLQJKHIGFBF18DA,97.12,6.54,4.91,無
五股區,土地,中興段1270-3地號,18.61,工,,,1120214,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,950000,51048,,0,0,買方為占有人,RPSOMLKLKHIGFBF57DA,0,0,0,無
五股區,土地,五股段1150地號,182.78,農,,,1120209,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14850000,81245,,0,0,未登記建物；,RPPNMLNLKHIGFBF57EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路５１號七樓,30.63,住,,,1120114,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040514,165.21,3,2,2,有,有,15450000,98279,坡道平面,30.39,2200000,,RPWNMLTKJHIGFBF58DA,78.65,4.33,8.63,有
五股區,房地(土地+建物),新北市五股區五福路６０號二樓,21.11,住,,,1120114,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,820817,126.77,3,2,2,有,有,9900000,78094,,0,0,,RPROMLOJKHIGFBF67DA,78.88,3.09,11.07,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路４９號九樓,22.91,工,,,1120115,土地2建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,980824,120.08,2,2,2,無,有,12200000,99367,坡道平面,17.43,2000000,,RPSNMLLLKHIGFBF67EA,59.62,2.23,7.98,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號十二樓,27.54,住,,,1120103,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,無,有,13420000,114918,坡道平面,36.13,2150000,,RPTPMLLLKHIGFBF87DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區水碓五路３號二樓,22.36,住,,,1120111,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070214,110.26,2,2,1,無,有,11150000,101125,坡道機械,0,0,,RPTNMLNLKHIGFBF87DA,57.04,4.25,5.59,有
五股區,房地(土地+建物)+車位,新北市五股區新城八路２６５號十一樓,14.61,住,,,1120107,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110125,120.46,3,2,2,無,有,12600000,110782,坡道平面,29.29,2500000,,RPVOMLQKKHIGFBF38DA,51.17,3.61,6.74,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段６２６號十樓,16.83,住,,,1111229,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080807,95.9,2,1,1,無,有,9800000,116244,坡道平面,28.8,2000000,,RPPOMLKLKHIGFBF27DA,38.66,1.7,3.82,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路４６號二十一樓,38.98,住,,,1111221,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,224.94,3,2,2,無,有,27000000,128939,坡道平面,31.05,2000000,,RPRNMLKLKHIGFBF47EA,113.5,1.43,16.29,有
五股區,房地(土地+建物),新北市五股區中興路一段５０號,139.74,工,,,1111218,土地1建物5車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,730112,508.45,0,0,0,無,無,49000000,96371,,0,0,,RPUPMLMKJHIGFBF87DA,482.8,5.13,20.52,無
五股區,房地(土地+建物)+車位,新北市五股區民義路一段１０１之３號,35.74,住,,,1111219,土地1建物1車位2,一層,十一層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1011119,203.48,0,0,0,無,有,23500000,131700,坡道平面,51.62,3500000,,RPUOMLMKJHIGFBF77DA,104.05,0,5.15,有
五股區,土地,芳洲段227地號,997.7,住,,,1111130,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,217296000,217797,,0,0,,RPSPMLPJKIHGFBF97DA,0,0,0,無
五股區,車位,新北市五股區成泰路四段１０號等,2.15,工,,,1120207,土地1建物1車位1,,,其他,,,,30.65,0,0,0,有,有,1200000,,坡道平面,0,1200000,僅車位交易；,RPVNMLRJKHIGFBF28DA,0,0,0,有
五股區,房地(土地+建物),新北市五股區成泰路四段６號之１二樓,21.17,工,,,1120211,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,750509,62.6,3,1,1,無,無,4980000,79553,,0,0,,RPVNMLNLKHIGFBF08DA,51.68,0,4.66,無
五股區,房地(土地+建物),新北市五股區民義路一段１８３巷４之５號三樓,13.68,住,,,1120216,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720505,53.33,4,1,1,無,無,1640000,30752,,0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPVOMLOLKHIGFBF28DA,46.95,0,6.38,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路三段１２８號四樓,7.86,住,,,1120215,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110125,63.81,3,1,2,無,有,3000000,47015,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLJLHIGFBF37EA,26.06,3.6,3.52,有
五股區,土地,福德段867地號,585.33,都市：其他:保護區,,,1120218,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,17300000,29556,,0,0,,RPQNMLMJLHIGFBF47EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路二段９６號三樓,16,商,,,1120207,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,890627,127.39,3,1,2,無,有,11500000,85669,升降機械,7.16,1200000,,RPXQMLOKKHIGFBF58DA,100.37,0,0,有
五股區,房地(土地+建物),新北市五股區御史路３５巷４號,91.02,住,,,1120202,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,780812,206.68,8,4,4,無,無,15680000,75866,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPRNMLRKKHIGFBF97DA,180.43,26.25,0,無
五股區,車位,新北市五股區新城一路４１號等,0,,,,1120209,土地0建物1車位1,,,其他,,,,8.54,0,0,0,無,有,1150000,,坡道機械,8.54,1150000,僅車位交易；,RPROMLQJLHIGFBF97DA,0,0,0,有
五股區,房地(土地+建物)+車位,新北市五股區凌雲路一段１３３巷３６號七樓,26.5,住,,,1120212,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031016,99.9,2,1,1,無,有,9700000,97097,升降機械,0,0,,RPOOMLMJLHIGFBF27DA,48.65,3.85,4.83,有
五股區,房地(土地+建物),新北市五股區凌雲路一段１３３巷１２號,103.94,住,,,1120209,土地1建物3車位0,一層，平台，騎樓,三層,公寓(5樓含以下無電梯),住家用,加強磚造,641217,228,10,4,4,有,無,7500000,32895,,0,0,二親等買賣。親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPSPMLKKKHIGFBF57DA,228,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區水碓三路１２７號四樓,32.97,住,,,1120204,土地1建物1車位1,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840710,102.87,5,2,2,無,有,9600000,93322,坡道平面,0,0,夾層；,RPUOMLMLKHIGFBF97DA,47.91,18.08,0,無
五股區,房地(土地+建物)+車位,新北市五股區六合街８２號八樓,78.08,住,,,1120215,土地3建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,970814,210.08,4,2,2,無,有,15600000,74257,坡道平面,0,0,,RPUOMLOLKHIGFBF18DA,116.48,0,10.37,有
五股區,房地(土地+建物)+車位,新北市五股區西雲路１１２之１號九樓,13.93,住,,,1120214,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,931007,108.95,2,1,1,無,有,9750000,96106,坡道平面,28.31,2000000,陽台外推；,RPUOMLSJLHIGFBF48DA,50.73,1.36,8.37,有
五股區,房地(土地+建物),新北市五股區西雲路１１８之５號九樓,18.33,住,,,1120205,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,931007,112.02,3,2,2,無,有,10200000,91055,,0,0,陽台外推；,RPPPMLRJLHIGFBF97DA,72.87,1.36,9.66,有
五股區,房地(土地+建物),新北市五股區五福路４２巷３１號四樓,14.67,住,,,1120116,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831207,66.1,2,1,1,有,有,6500000,98336,,0,0,陽台外推；,RPQPMLMJKHIGFBF47DA,48.98,0.73,5.6,有
五股區,房地(土地+建物)+車位,新北市五股區五福路１５８號七樓,30.1,住,,,1120108,土地1建物1車位1,七層，八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000307,189.67,3,2,3,無,有,17260000,98227,坡道機械,32.28,1800000,陽台外推；夾層；,RPVNMLLJLHIGFBF87EA,107.46,4.45,12.3,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３０號十七樓,17.62,商,,,1120108,土地1建物1車位1,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,無,有,13980000,93231,坡道平面,35.85,0,,RPWNMLOLKHIGFBF28DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３０號十八樓,17.62,商,,,1120112,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,無,有,14150000,94365,坡道平面,35.85,0,,RPXNMLOLKHIGFBF38DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲九路３２號十五樓,29.9,住,,,1120114,土地1建物1車位1,十五層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,182.22,3,2,2,無,有,17600000,96587,坡道平面,32.09,0,,RPTPMLNJLHIGFBF97DA,83.38,7.25,7.8,有
五股區,房地(土地+建物)+車位,新北市五股區蓬萊路６巷８號九樓,18.54,住,,,1120129,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,831018,155.19,3,2,2,無,有,11880000,89680,坡道平面,36.1,1200000,,RPRQMLLLKHIGFBF77DA,120.91,2.37,8.99,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３２號六樓,17.62,商,,,1120110,土地1建物1車位1,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,無,有,14000000,102542,坡道平面,35.85,2300000,,RPQQMLQJKHIGFBF97DA,71.06,0,6.24,有
五股區,房地(土地+建物),新北市五股區四維路７３號四樓,19.53,商,,,1111202,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740606,91.04,2,2,1,無,無,6000000,65905,,0,0,二親等間買賣親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPQNMLMLKHIGFBF57EA,87.8,0,3.24,無
五股區,房地(土地+建物),新北市五股區四維路８３號五樓,24.16,商,,,1111202,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760127,96.8,2,2,1,無,無,6000000,61983,,0,0,二親等間買賣親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPRNMLMLKHIGFBF67EA,92.56,0,4.24,無
五股區,房地(土地+建物)+車位,新北市五股區新城八路２２號六樓,11.2,商,,,1111231,土地1建物1車位1,六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060104,109.22,2,1,1,無,有,10700000,97967,坡道平面,0,2000000,,RPXNMLKLKHIGFBF97DA,47.46,0,4.53,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路１６５號十四樓,11.48,商,,,1111215,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100517,138.68,3,2,2,有,有,17080000,132029,坡道平面,28.25,2500000,含裝潢費510000元；含傢俱設備費；,RPPOMLOJKHIGFBF47DA,60.73,8.93,4.88,有
五股區,房地(土地+建物)+車位,新北市五股區成洲五路２８號十五樓,37.88,住,,,1111220,土地1建物1車位2,十五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040903,256.27,3,2,2,無,有,29000000,132137,坡道平面,70.1,4400000,,RPPNMLMJLHIGFBF37EA,109.55,7.98,11.1,有
五股區,房地(土地+建物)+車位,新北市五股區成泰路一段２之７號三樓,11.74,住,,,1111212,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931118,122.5,3,2,2,無,有,12600000,108981,坡道平面,23.4,1800000,陽台外推；其他增建；,RPSOMLMJLHIGFBF77EA,62.8,0.81,12.04,有
五股區,土地,五股段599地號,29.25,都市：其他:住宅區,,,1120301,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,2566500,87744,,0,0,,RPPNMLLJLHIGFBF17DA,0,0,0,無
五股區,土地,五股段599地號,4.81,都市：其他:機關用地,,,1120301,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,420500,87422,,0,0,,RPQNMLLJLHIGFBF27DA,0,0,0,無
五股區,土地,五股段599地號,4.94,,,,1120301,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,432100,87470,,0,0,,RPRNMLLJLHIGFBF37DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路二段１１巷１９號四樓,27.81,住,,,1120222,土地2建物1車位1,四層，五層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,791108,111.78,5,3,3,無,有,4400000,39363,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLTJLHIGFBF58EA,89.45,8.95,6.78,無
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷４５號二樓,43.01,住,,,1120207,土地1建物1車位0,二層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,661231,115.07,3,2,1,無,無,3200000,27809,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLNKLHIGFBF08DA,115.07,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路二段６４８號十樓,22.41,住,,,1120202,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080807,127.71,3,1,1,無,有,12550000,104218,坡道平面,26.48,2000000,,RPOQMLLJLHIGFBF37DA,57.73,1.74,7.18,有
五股區,房地(土地+建物),新北市五股區西雲路８２巷４號三樓,21.32,住,,,1120204,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730106,69.19,2,2,1,有,無,5300000,76601,,0,0,,RPUPMLKLKHIGFBF87DA,60.76,0,8.43,無
五股區,房地(土地+建物)+車位,新北市五股區新城三路４３號八樓,21.98,住,,,1120205,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040514,129.88,2,2,1,有,有,12800000,98553,坡道平面,30.39,0,,RPRNMLTJLHIGFBF18DA,56.3,3.95,7.35,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１９號四樓,42.49,住,,,1120131,土地1建物1車位2,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050204,254.79,4,2,2,有,有,20000000,78496,坡道平面,66.76,0,,RPPRMLMJKHIGFBF57DA,118.49,0,11.59,有
五股區,房地(土地+建物),新北市五股區成泰路一段１４５號五樓,25.38,都市：其他:住宅區,,,1120112,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760121,87.88,3,2,1,無,無,6950000,79085,,0,0,陽台外推；,RPVOMLRJLHIGFBF48DA,79.99,0,7.89,無
五股區,房地(土地+建物)+車位,新北市五股區民義路一段１０３之３號三樓,57.98,住,,,1120108,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1011119,282.22,4,2,3,有,有,27000000,95670,坡道平面,0,0,,RPRRMLRKJHIGFBF28DA,154.89,0,22.7,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３４０號十一樓,17.62,商,,,1120116,土地1建物1車位1,十一層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,無,有,15000000,100033,坡道平面,35.85,0,,RPOQMLKKLHIGFBF37DA,71.06,0,6.24,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３２號十二樓,17.62,商,,,1120116,土地1建物1車位1,十二層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,149.95,3,2,2,無,有,15500000,103368,坡道平面,35.85,0,,RPRQMLKKLHIGFBF67DA,71.06,0,6.24,有
五股區,房地(土地+建物),新北市五股區四維路１４１號五樓,12.51,商,,,1111230,土地1建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,861217,127.24,3,2,2,無,有,12000000,94310,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLNLKHIGFBF57DA,92.05,0,6.75,有
五股區,房地(土地+建物)+車位,新北市五股區水碓一路１６號三樓,15.92,都市：其他:住宅區,,,1111225,土地3建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880126,114.79,3,2,2,有,有,11020000,96010,坡道平面,0,1800000,陽台外推；,RPSRMLRKJHIGFBF38DA,61.88,0,8.61,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段２６號九樓,18.84,住,,,1111228,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050929,126.69,2,2,1,無,有,13000000,110519,坡道平面,27.16,2000000,,RPUNMLNKLHIGFBF08EA,54.82,6.96,6.31,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５２號十樓,18.62,住,,,1111223,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,102.63,2,2,1,有,有,10200000,118797,坡道平面,36.13,2300000,,RPRNMLOKLHIGFBF77DA,40.59,0,3.46,有