﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,60000,14118,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLRJJHIGFFF28EA,3.17,0.06,0.24,無
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,50000,11765,,0,0,親友、員工、共有人或其他特殊關係間之交易；,SPRNMLRJJHIGFFF38EA,3.17,0.06,0.24,無
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４７號四樓,1.49,工,,,1120103,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,830507,4.26,3,2,2,有,有,60000,14118,,0,0,親友、員工、共有人或其他特殊關係間之交易；,TPRNMLRJJHIGFFF48EA,3.17,0.06,0.24,無
瑞芳區,土地,吉慶段567地號,81.04,,鄉村區,乙種建築用地,1120105,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2800000,34551,,0,0,未登記建物；,RPRNMLQKJHIGFFF18DA,0,0,0,無
瑞芳區,土地,水南洞段1-125地號,98.47,,特定專用區,特定目的事業用地,1120108,土地2建物0車位0,,,其他,,,,0,3,2,1,有,無,6250000,63471,,0,0,未登記建物；,RPQNMLTJJHIGFFF28DA,0,0,0,無
瑞芳區,土地,新猴硐段564地號,74.02,,山坡地保育區,丙種建築用地,1111205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1200000,16212,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRJKIHGFFF18DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２１號一樓,25.72,商,,,1111207,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,88.12,2,1,1,有,無,4000000,45393,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPUNMLNJJHIGFFF08DA,83.89,4.23,0,無
瑞芳區,土地,魚坑段八分寮小段126-2地號,963,,山坡地保育區,農牧用地,1111206,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,700008,727,,0,0,地清或未辦繼承標售；,RPQNMLRKJHIGFFF28EA,0,0,0,無
瑞芳區,土地,金瓜石段15-178地號,5560,,山坡地保育區,林業用地,1111118,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,13424200,2414,,0,0,建物所有權人購買,RPPNMLKLKIHGFFF57DA,0,0,0,無
瑞芳區,土地,金瓜石段15-17地號,175,,山坡地保育區,丙種建築用地,1111118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3175800,18147,,0,0,本筆交易不含地上建物,RPQNMLKLKIHGFFF67DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２４之１號,1.37,商,,,1120201,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,880709,11.76,3,2,1,有,無,1000000,85034,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLLJKHIGFFF97DA,7.42,0,0,有
瑞芳區,建物,新北市瑞芳區魚寮路１７３之３號,0,,,,1120110,土地0建物3車位0,全,一層,透天厝,住家用,木石磚造〈磚石造〉,540110,100.18,3,3,3,有,無,2400000,23957,,0,0,本筆交易僅含建物，基地部份另案辦理含裝潢費；,RPVOMLLMJHIGFFF48EA,100.18,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段６２之３號四樓,45.31,住,,,1120109,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,160.77,0,0,0,無,無,2800000,17416,,0,0,,RPQNMLLKJHIGFFF57DA,144.31,7.66,8.8,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１７７號二樓,33.13,,鄉村區,乙種建築用地,1120105,土地1建物1車位0,二層，陽台,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,83.67,3,2,1,有,無,1850000,22111,,0,0,,RPPNMLRJKHIGFFF08DA,83.67,0,0,無
瑞芳區,土地,吉安段398地號,49.35,,山坡地保育區,丙種建築用地,1120110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,272870,5529,,0,0,,RPSNMLSJKHIGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中央路４８巷１７６號三樓,42.89,,鄉村區,乙種建築用地,1111220,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,860812,96.23,3,1,2,有,無,3000000,31175,,0,0,,RPRNMLLJKHIGFFF67DA,85.4,0,8.39,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷１８號五樓,27.41,,鄉村區,乙種建築用地,1111231,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,871124,82.55,3,2,2,有,無,1700000,20594,,0,0,頂樓加蓋；,RPTNMLTJJHIGFFF58DA,60.43,0,3.6,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城６１號四樓,33.36,,山坡地保育區,丙種建築用地,1120208,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,無,無,1600000,16222,,0,0,,RPQNMLLLKHIGFFF77DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路３２６號,416,,鄉村區,乙種建築用地,1120205,土地1建物3車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造、鋼架,,368.59,3,2,1,無,無,17180000,46610,,0,0,含傢俱設備費；含土地增值稅或其他稅費1951881元；含仲介費；含地政士服務費18000元；,RPRNMLNLKHIGFFF08DA,345.69,14.22,8.68,無
瑞芳區,土地,南子吝段南子吝小段10地號,14,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,136200,9729,,0,0,地清或未辦繼承標售；,RPPNMLMLKHIGFFF87EA,0,0,0,無
瑞芳區,土地,柑子瀨段苧子潭小段12-16地號,67,,鄉村區,乙種建築用地,1120303,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1532063,22867,,0,0,未登記建物之所有權人購買土地,RPPNMLNJLHIGFFF77DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城２６號一樓,38.05,,山坡地保育區,丙種建築用地,1120203,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,,98.59,3,1,2,無,無,5750000,58322,,0,0,陽台外推；其他增建；,RPSNMLPKKHIGFFF28DA,71.83,26.76,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２２８號三樓,25.13,商,,,1120204,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810620,93.29,3,2,2,無,無,2300000,24654,,0,0,,RPPNMLMLKHIGFFF77DA,86.21,0,7.08,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２２２巷１弄３號三樓,30.42,,鄉村區,乙種建築用地,1120220,土地1建物1車位0,三層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870318,85.19,3,2,2,無,無,4150000,48715,,0,0,陽台外推；夾層；,RPQNMLNJLHIGFFF87DA,63.5,0,9.12,無
瑞芳區,土地,吉安段1184地號,24,,鄉村區,乙種建築用地,1120208,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,554880,23120,,0,0,畸零地政府機關標讓售；,RPPNMLRJLHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２８２巷５弄８號,26.68,住,,,1120223,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840425,84.55,1,2,2,無,無,700000,8279,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLNLKHIGFFF97DA,33.29,2,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４之１號,76.4,,鄉村區,乙種建築用地,1120204,土地2建物1車位0,全,四層,透天厝,住家用,加強磚造,650715,280.28,5,5,3,無,無,4800000,17126,,0,0,未登記建物；,RPPNMLSKKHIGFFF28DA,280.28,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路３５號,22.91,,鄉村區,乙種建築用地,1111209,土地1建物1車位0,全,二層,透天厝,住家用,加強鋼筋混凝土造,,30.41,3,2,2,無,無,500000,16442,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMLKHIGFFF08EA,27.52,1.44,1.44,無
瑞芳區,土地,魚坑段八分寮小段179-1地號,745,,山坡地保育區,農牧用地,1111230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1400000,1879,,0,0,,RPQNMLPLKHIGFFF18DA,0,0,0,無
瑞芳區,土地,魚坑段八分寮小段195地號,1542.22,,山坡地保育區,農牧用地,1111231,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2800000,1816,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJLHIGFFF18EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１４６號二樓,49.55,,鄉村區,乙種建築用地,1110216,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,116.78,1,1,2,無,無,4806000,41154,,0,0,土地價格新台幣2883600元，建物價格1922400元。,RPPNMLOLKHIGFFF97DA,104.05,5.25,7.48,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷１號,37.63,,山坡地保育區,丙種建築用地,1120306,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,63.64,2,1,1,有,無,2400000,37712,,0,0,,RPPNMLQJLHIGFFF08DA,63.64,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路１１５巷２２號,79.12,,鄉村區,乙種建築用地,1120302,土地1建物1車位0,全,一層,透天厝,住家用,磚造,,47.09,0,0,0,無,有,2000000,42472,,0,0,增建:壹樓空地其他增建；,RPRNMLKKLHIGFFF77DA,47.09,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城３２號四樓,37.59,,山坡地保育區,丙種建築用地,1120218,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,100.5,3,2,2,無,無,1150000,11443,,0,0,屋況不佳,RPRNMLLLKHIGFFF87DA,86.4,0,14.1,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路正貿新村９號三樓,33.97,,鄉村區,乙種建築用地,1111119,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,105.99,3,2,1,有,無,2800000,26418,,0,0,,RPSNMLKKLHIGFFF87DA,97.64,0,8.35,無
瑞芳區,土地,金瓜石段20-184地號,116,,特定專用區,特定目的事業用地,1111024,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,12931,,0,0,"土地價格90萬  建物價格60萬未登記建物；",RPTNMLQKLHIGFFF58DA,0,0,0,無
瑞芳區,土地,鼻頭段96地號,12,住,,,1120407,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,112000,9333,,0,0,地清或未辦繼承標售；,RPPNMLKKMHIGFFF77EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街１６２號四樓,31.18,住,,,1120411,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820604,112.14,3,2,2,有,無,3350000,29873,,0,0,買方支付土地增值稅,RPSNMLSKMHIGFFF78DA,96.65,2.97,10.11,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞竹路３６巷８號一樓,53.56,,山坡地保育區,丙種建築用地,1120304,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,85.99,3,2,1,有,無,4510000,52448,,0,0,其他增建；,RPPNMLQJMHIGFFF18DA,74.36,11.63,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民權街６巷２０號一樓,26.27,住,,,1120311,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,75,1,1,1,有,無,5000000,66667,,0,0,,RPRNMLKKMHIGFFF87DA,70.31,4.69,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１５８巷８號三樓,27.27,,鄉村區,乙種建築用地,1120324,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.72,3,0,3,有,無,2950000,42312,,0,0,陽台外推；頂樓加蓋；,RPPNMLSLLHIGFFF48DA,69.72,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１１２號五樓,42.03,,鄉村區,乙種建築用地,1120324,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,820522,135.89,3,2,1,有,無,2500000,18397,坡道平面,0,0,車位編號第32號,RPPNMLRJMHIGFFF28DA,86,1.5,12.7,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２９號四樓,38.45,,鄉村區,乙種建築用地,1120329,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,821231,98.17,3,2,2,有,無,796300,8111,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKKMHIGFFF87EA,87.97,0,7.32,無
瑞芳區,土地,逢甲段162地號,90.74,,鄉村區,乙種建築用地,1120331,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1600000,17633,,0,0,未登記建物；,RPPNMLMKMHIGFFF87DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區魚坑路瑞興新２２巷８號,36.75,,鄉村區,乙種建築用地,1120328,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85,3,1,1,有,無,3170000,37294,,0,0,,RPXNMLRKMHIGFFF66EA,73.79,11.21,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３０號二樓,65.12,,山坡地保育區,丙種建築用地,1120220,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.86,3,2,1,有,無,2000000,18716,,0,0,,RPPNMLKKMHIGFFF67DA,91.31,0,15.55,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路１３７號,22.02,商,,,1120130,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,86.71,0,0,0,無,無,4500000,51897,,0,0,,RPPNMLQJMHIGFFF28EA,75.15,6.5,0,無
瑞芳區,土地,魚坑段魚坑小段3地號,91,,鄉村區,乙種建築用地,1110922,土地4建物0車位0,,,其他,,,,0,3,2,3,有,有,7500000,82418,,0,0,未登記建物；,RPQNMLTLLHIGFFF68DA,0,0,0,無
瑞芳區,土地,四腳亭段粗坑口小段6-2地號,39.8,,鄉村區,乙種建築用地,1120415,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,800000,20101,,0,0,1、建物所有權人購買佔用土地，部分作為道路使用2、買方負擔土地增值稅,RPSNMLKLMHIGFFF18EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３３５號五樓,27.95,住,,,1120403,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,920124,112.65,3,2,2,有,有,3800000,33733,,0,0,,RPQNMLNKMHIGFFF08DA,75.47,0,11.52,無
瑞芳區,土地,龍潭堵段121-5地號,90,,鄉村區,乙種建築用地,1120414,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,816900,9077,,0,0,未登記建物；,RPPNMLPKMHIGFFF18DA,0,0,0,無
瑞芳區,土地,水南洞段141地號,109,,山坡地保育區,丙種建築用地,1120510,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,22936,,0,0,未登記建物；,RPPNMLPKNHIGFFF28DA,0,0,0,無
瑞芳區,建物,新北市瑞芳區汽車路９之１４號二樓,0,,,,1120421,土地0建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810808,275.62,9,1,9,有,無,17000000,61679,,0,0,本案僅有建物買賣交易,RPRNMLSJNHIGFFF68DA,272.58,0,3.04,無
瑞芳區,土地,東和段461地號,0.15,,鄉村區,乙種建築用地,1120428,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3333,0,,0,0,地清或未辦繼承標售；,RPPNMLPKNHIGFFF38EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段７１號五樓,34.93,都市：其他:住宅區,,,1120330,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,151.04,5,2,2,有,無,2700000,17876,,0,0,,RPQNMLMJNHIGFFF97DA,136.27,0,14.77,無
瑞芳區,土地,金瓜石段20-62地號,107,,特定專用區,特定目的事業用地,1110921,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,6542,,0,0,,RPVNMLTJKHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段５０巷８號六樓,13.76,商,,,1120515,土地5建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,63.96,2,1,2,有,有,560899,8770,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLTKNHIGFFF09DA,39.13,0,7.82,有
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段５０巷８號六樓,13.76,商,,,1120515,土地5建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,63.96,2,1,2,有,有,560899,8770,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLTKNHIGFFF56DA,39.13,0,7.82,有
瑞芳區,房地(土地+建物),新北市瑞芳區瑞濱路阿美家園２０號,153.61,,鄉村區,乙種建築用地,1120508,土地2建物1車位0,全,二層,透天厝,住家用,加強鋼筋混凝土造,,87.22,4,1,2,有,無,1550000,17771,,0,0,其他增建；,RPPNMLLLNHIGFFF97DA,77.42,4.9,4.9,無
瑞芳區,房地(土地+建物),新北市瑞芳區民生街３５巷１８號,24.06,商,,,1120508,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,165.85,4,2,2,有,無,11000000,66325,,0,0,,RPSNMLMLNHIGFFF38DA,110.29,55.56,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街１６８號四樓,31.18,住,,,1120508,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820604,116.38,3,1,2,有,無,3000000,25778,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOLNHIGFFF38EA,98.37,0,15.6,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路台北新城１２號五樓,20.8,,鄉村區,乙種建築用地,1120511,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811130,58.31,2,1,1,有,無,650000,11147,,0,0,,RPPNMLPLNHIGFFF38DA,47.16,0.67,5.91,無
瑞芳區,土地,金瓜石段55-5地號,156,,特定專用區,特定目的事業用地,1120522,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,599820,3845,,0,0,未登記建物；,RPRNMLKMNHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城４９號二樓,33.48,,山坡地保育區,丙種建築用地,1120416,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,1,有,無,4100000,41570,,0,0,,RPPNMLSKNHIGFFF58DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段１３６巷１２號二樓,30.15,住,,,1120429,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,86.35,3,2,1,有,無,3300000,38217,,0,0,,RPPNMLMLNHIGFFF08DA,78.44,0,7.91,無
瑞芳區,土地,水南洞段8-15地號,9,,山坡地保育區,丙種建築用地,1120412,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1500000,166667,,0,0,交易含未登記建物未登記建物；,RPPNMLNLNHIGFFF18DA,0,0,0,無
瑞芳區,土地,魚坑段八分寮小段84地號,742,,山坡地保育區,農牧用地,1120306,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3500000,4717,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLNHIGFFF48EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３４３號之５五樓,33.77,都市：其他:道路用地,,,1120518,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840705,87.49,3,2,2,有,無,1800000,20574,,0,0,,RPPNMLTLNHIGFFF88EA,77.68,0,7.22,無
瑞芳區,房地(土地+建物),新北市瑞芳區永龍新４８號二樓,74.72,,山坡地保育區,丙種建築用地,1120515,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,102.24,3,2,1,有,無,667551,6529,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPKNHIGFFF38DA,87.49,0,14.75,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民族街２２號六樓,14.24,商,,,1120516,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0880709,122.55,3,2,2,有,有,8400000,68543,坡道平面,0,0,車位編號：4號陽台外推；,RPPNMLLJOHIGFFF87DA,74.2,0,4.55,有
瑞芳區,土地,東和段354地號,16.28,,鄉村區,乙種建築用地,1120510,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,281000,17260,,0,0,未登記建物；地清或未辦繼承標售；,RPPNMLTLNHIGFFF78DA,0,0,0,無
瑞芳區,土地,新猴硐段75-7地號,295.56,,鄉村區,乙種建築用地,1120531,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3129000,10587,,0,0,地上房屋所有權人購買基地,RPUNMLPJOHIGFFF78DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２巷４號,56.37,,鄉村區,乙種建築用地,1120518,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0570701,124.54,2,3,3,有,無,4880000,39184,,0,0,,RPPNMLMJOHIGFFF97DA,116.46,0,8.08,無
瑞芳區,土地,魚坑段八分寮小段195地號,308.44,,山坡地保育區,農牧用地,1120520,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,560000,1816,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJOHIGFFF58EA,0,0,0,無
瑞芳區,土地,龍潭堵段121-4地號,83,,鄉村區,乙種建築用地,1120526,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,753000,9072,,0,0,未登記建物；,RPPNMLSLNHIGFFF68DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區魚坑路瑞興新１２巷１４號二樓,28,,鄉村區,乙種建築用地,1120423,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85,3,2,1,有,無,2650000,31176,,0,0,,RPSNMLLJOHIGFFF18DA,73.79,0,11.21,無
瑞芳區,土地,金瓜石段1-68地號,196,,特定專用區,特定目的事業用地,1120601,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,700000,3571,,0,0,建物所有權人購買土地,RPQNMLPKOHIGFFF48DA,0,0,0,無
瑞芳區,土地,新猴硐段214-7地號,168.18,,鄉村區,乙種建築用地,1120602,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1780590,10587,,0,0,未登記建物所有權人家屬購買土地,RPRNMLMJOHIGFFF18DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路９４之５號,36.23,,鄉村區,乙種建築用地,1120501,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,55.83,0,0,0,無,無,3500000,62690,,0,0,本案與二樓併案共同簽約其他增建；,RPRNMLOKOHIGFFF48DA,55.83,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路９４之５號二樓,36.23,,鄉村區,乙種建築用地,1120501,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,55.83,4,3,3,有,無,3380000,60541,,0,0,本案與一樓併案共同簽約頂樓加蓋；其他增建；,RPSNMLOKOHIGFFF58DA,55.83,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城１號三樓,72.08,,山坡地保育區,丙種建築用地,1120512,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.54,5,3,2,有,無,2650000,24873,,0,0,頂樓加蓋；,RPPNMLOKOHIGFFF28DA,93.42,0,13.12,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１１２號,41.97,,鄉村區,乙種建築用地,1120510,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820522,131.81,3,2,1,有,無,5200000,39451,坡道平面,0,0,車位編號第7號,RPPNMLRKOHIGFFF58DA,86,10.12,0,無
瑞芳區,土地,魚坑段魚坑小段149-10地號,53.31,,鄉村區,乙種建築用地,1120406,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,831636,15600,,0,0,建物所有權人購買土地持分,RPPNMLNJNHIGFFF08EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３號三樓,72.08,,山坡地保育區,丙種建築用地,1120205,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.54,4,2,2,有,無,2000000,18772,,0,0,,RPQNMLQLMHIGFFF48DA,93.42,0,13.12,無
瑞芳區,土地,魚坑段八分寮小段204-1地號,276,,山坡地保育區,丙種建築用地,1120609,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3360000,12174,,0,0,未登記建物；,RPRNMLQKOHIGFFF68DA,0,0,0,無
瑞芳區,土地,吉安段40地號,84.57,,山坡地保育區,農牧用地,1120603,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,40000,473,,0,0,,RPPNMLLLOHIGFFF18EA,0,0,0,無
瑞芳區,土地,金瓜石段22-622地號,115,,特定專用區,特定目的事業用地,1120616,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1200000,10435,,0,0,,RPQNMLQLOHIGFFF68DA,0,0,0,無
瑞芳區,土地,魚坑段頂坪小段131地號,995.94,,山坡地保育區,林業用地,1120612,土地13建物0車位0,,,其他,,,,0,0,0,0,無,無,850000,853,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLQKOHIGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞芳街８號五樓,16.97,商,,,1120527,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼骨混凝土造,0930503,124.63,3,2,2,有,有,6000000,48143,,0,0,,RPPNMLSKOHIGFFF68DA,83.2,0,6.59,有
瑞芳區,土地,子寮段179-114地號,291,,山坡地保育區,丙種建築用地,1120517,土地1建物0車位0,,,其他,,,,0,1,1,1,有,無,11962400,41108,,0,0,本件買賣土地與建物分開計價土地價款1056萬2400元整未登記建物瑞芳區汽車路159號3樓價款140萬元整頂樓加蓋；未登記建物；,RPPNMLTKOHIGFFF78DA,0,0,0,無
瑞芳區,土地,子寮段179-107地號,645,,山坡地保育區,林業用地,1120517,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3841500,5956,,0,0,,RPSNMLPJOHIGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區石崁巷５０號,84,,山坡地保育區,丙種建築用地,1120517,土地1建物1車位0,全,一層,透天厝,住家用,磚石造,0450101,33.79,2,1,1,有,無,3395100,100476,,0,0,本件買賣土地與建物分開計價土地價款279萬5100元整建物瑞芳區石崁巷50號價款60萬元整其他增建；,RPQNMLTKOHIGFFF88DA,33.79,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路３４號二樓,33.01,,鄉村區,乙種建築用地,1120524,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830518,50.35,2,2,2,有,無,2900000,57597,,0,0,,RPPNMLQLOHIGFFF58DA,41.35,2.13,4.44,無
瑞芳區,土地,子寮段179-113地號,109,,山坡地保育區,林業用地,1120620,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,650000,5963,,0,0,,RPRNMLTKOHIGFFF98DA,0,0,0,無
瑞芳區,土地,魚坑段頂坪小段131地號,248.99,,山坡地保育區,林業用地,1120622,土地13建物0車位0,,,其他,,,,0,0,0,0,無,無,240000,964,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLOHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路有勝二村１８號二樓,69.71,,鄉村區,乙種建築用地,1120611,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,87,3,1,1,有,無,2800000,32184,,0,0,其他增建；,RPRNMLNJPHIGFFF38DA,76.79,0,10.21,無
瑞芳區,土地,深澳新段569地號,52.47,,山坡地保育區,丙種建築用地,1120627,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1880000,35830,,0,0,未登記建物所有權人購買佔用土地,RPPNMLOJPHIGFFF38EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路１１５巷２６之１號二樓,25.03,,鄉村區,乙種建築用地,1120624,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,60.07,2,2,1,有,無,1630000,27135,,0,0,陽台外推；,RPPNMLRLOHIGFFF68DA,49.27,0,10.8,無
瑞芳區,建物,新北市瑞芳區五號路２３號,0,,,,1120605,土地0建物2車位0,全,一層,透天厝,住家用,木造,,70.32,0,0,0,無,無,1300000,18487,,0,0,,RPQNMLNJPHIGFFF38EA,70.32,0,0,無
瑞芳區,土地,金瓜石段2-131地號,74,,特定專用區,特定目的事業用地,1120614,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1050000,14189,,0,0,未登記建物部分另售2050000元未登記建物；,RPQNMLPJPHIGFFF48DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街２０號三樓,16.1,商,,,1120527,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0880709,138.22,3,2,2,有,無,7000000,50644,,0,0,,RPQNMLNJPHIGFFF28DA,92.03,0,7.28,有
瑞芳區,房地(土地+建物),新北市瑞芳區四腳亭埔路１８之１號,170.47,,山坡地保育區,丙種建築用地,1120527,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0630701,148.94,0,0,0,無,無,6080000,40822,,0,0,其他增建：後方鐵皮其他增建；,RPPNMLKLOHIGFFF97DA,135.74,0,13.2,無
瑞芳區,土地,爪峰段60地號,115.72,,山坡地保育區,丙種建築用地,1120525,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2400000,20740,,0,0,,RPRNMLPJPHIGFFF58DA,0,0,0,無
瑞芳區,土地,吉安段1417地號,9.2,,鄉村區,乙種建築用地,1120703,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,203350,22103,,0,0,未登記建物所有權人購買土地持分親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLKPHIGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中正路４１號五樓,14.34,住,,,1120701,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881130,88.14,2,2,1,有,無,5500000,62401,,0,0,,RPVNMLMKPHIGFFF78DA,63.01,0,3.36,有
瑞芳區,房地(土地+建物),新北市瑞芳區大寮路６６號,82,,鄉村區,乙種建築用地,1120601,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.08,3,2,2,有,無,1532600,22186,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLTLOHIGFFF98DA,69.08,0,0,無
瑞芳區,土地,水南洞段15地號,130.35,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,3836,,0,0,購買土地部分為空地，部分上有他人未登記建物占用未登記建物；,RPUNMLRKPHIGFFF66EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段９３號,10.84,住,,,1120608,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0880623,34.7,0,1,1,有,無,3100000,89337,,0,0,,RPQNMLRKPHIGFFF78DA,26.45,0,1.8,無
瑞芳區,土地,水南洞段15地號,121.15,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1062584,8771,,0,0,未登記建物所有權人購買占用土地未登記建物；,RPVNMLRKPHIGFFF76EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１０４號,34.48,,鄉村區,乙種建築用地,1120529,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,56.15,2,2,1,有,無,1200000,21371,,0,0,,RPRNMLSLNHIGFFF88DA,56.15,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路３４號四樓,33.01,,鄉村區,乙種建築用地,1120530,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830518,50.35,2,2,2,有,無,2400000,47666,,0,0,,RPPNMLKKPHIGFFF97DA,41.35,2.13,4.44,無
瑞芳區,土地,三爪子段新路尾小段244-4地號,135797,,山坡地保育區,林業用地,1120529,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,8894703,65,,0,0,,RPPNMLLKPHIGFFF08DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段42地號,58,住,,,1120523,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,986645,17011,,0,0,地清或未辦繼承標售；,RPPNMLTKPHIGFFF98EA,0,0,0,無
瑞芳區,土地,龍潭堵段32地號,108.93,,山坡地保育區,丙種建築用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,350000,3213,,0,0,地清或未辦繼承標售；,RPPNMLQLPHIGFFF68DA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１０４號五樓,44.45,,鄉村區,乙種建築用地,1120720,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820522,151.2,3,2,2,有,無,2950000,19511,坡道平面,0,0,1.買方負擔土地增值稅急買急賣；,RPQNMLRLPHIGFFF98EA,102.19,1.5,11.82,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路６０之１號三樓,23.18,住,,,1120617,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,86.21,2,2,2,有,無,3600000,41758,,0,0,陽台外推；,RPPNMLTKPHIGFFF88DA,86.21,0,0,無
瑞芳區,土地,東和段522地號,35.44,,山坡地保育區,丙種建築用地,1120619,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,14108,,0,0,地清或未辦繼承標售；,RPSNMLOLPHIGFFF88EA,0,0,0,無
瑞芳區,土地,水南洞段15地號,131.5,,山坡地保育區,林業用地,1120630,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1153384,8771,,0,0,未登記建物所有權人購買占用土地。未登記建物；,RPPNMLOLPHIGFFF58EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷２０號二樓,40.12,,山坡地保育區,丙種建築用地,1120614,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,66.58,2,1,2,有,無,1880000,28237,,0,0,頂樓加蓋；,RPPNMLPLPHIGFFF58DA,66.58,0,0,無
瑞芳區,土地,子寮段356-203地號,2641,,山坡地保育區,林業用地,1120531,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3700000,1401,,0,0,,RPSNMLPLPHIGFFF88DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷２弄４號二樓,29.8,,鄉村區,乙種建築用地,1120726,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0620720,48.88,1,1,1,有,無,1380000,28232,,0,0,,RPSNMLLMPHIGFFF58DA,48.88,0,0,無
瑞芳區,土地,三爪子段烏塗窟小段60地號,0.67,,山坡地保育區,丙種建築用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3500,0,,0,0,地清或未辦繼承標售；,RPPNMLSLPHIGFFF98EA,0,0,0,無
瑞芳區,土地,三爪子段魚寮子小段141-1地號,138.4,,山坡地保育區,林業用地,1120724,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,120168,868,,0,0,地清或未辦繼承標售；,RPQNMLLMPHIGFFF48EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城１號四樓,43.38,,山坡地保育區,丙種建築用地,1120725,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,103.71,3,2,2,有,無,3800000,36641,,0,0,未登記建物；,RPRNMLLMPHIGFFF48DA,88.54,0,15.17,無
瑞芳區,土地,瑞芳段817-2地號,36.38,工,,,1120712,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,880000,24189,,0,0,地上建物所有權人購買,RPQNMLMKPHIGFFF28DA,0,0,0,無
瑞芳區,土地,瑞芳段823-3地號,36.15,工,,,1120712,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,875200,24210,,0,0,地上建物所有權人購買,RPSNMLMKPHIGFFF48DA,0,0,0,無
瑞芳區,建物,新北市瑞芳區金光路２８６巷１１號,0,,,,1120710,土地0建物1車位0,全,一層,透天厝,住家用,木石磚造〈磚石造〉,0590101,88.13,2,1,1,有,無,1800000,20424,,0,0,,RPPNMLSKPHIGFFF78DA,88.13,0,0,無
瑞芳區,土地,吉慶段486地號,43.12,,鄉村區,乙種建築用地,1120718,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1043500,24200,,0,0,未登記建物；,RPQNMLLMPHIGFFF38DA,0,0,0,無
瑞芳區,土地,瑞芳段849-2地號,64.22,工,,,1120712,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1553600,24192,,0,0,地上建物所有權人購買,RPTNMLMKPHIGFFF58DA,0,0,0,無
瑞芳區,土地,瑞芳段852-4地號,87.66,工,,,1120712,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,2121600,24203,,0,0,地上建物所有權人購買,RPRNMLMKPHIGFFF38DA,0,0,0,無
瑞芳區,土地,金瓜石段2-132地號,18,,特定專用區,特定目的事業用地,1120707,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,800000,44444,,0,0,,RPTNMLSJQHIGFFF56DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２８１之７號三樓,32.11,,鄉村區,乙種建築用地,1120803,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,93.54,3,1,1,有,無,2680000,28651,,0,0,,RPSNMLSJQHIGFFF09DA,93.54,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城２４號一樓,32.89,,山坡地保育區,丙種建築用地,1120715,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,,98.59,3,2,2,有,無,5500000,55787,,0,0,其他增建；,RPPNMLMJQHIGFFF18DA,71.83,26.76,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城１７號五樓,33.29,,山坡地保育區,丙種建築用地,1120711,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,有,無,2900000,29403,,0,0,頂樓加蓋；,RPQNMLTJQHIGFFF98DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物),新北市瑞芳區民族街１５號,13.57,住,,,1120718,土地1建物1車位0,一層，騎樓，停車場,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0760626,87.91,3,1,1,有,無,5000000,56876,,0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPPNMLLJQHIGFFF18EA,48.79,25.53,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３９號三樓,26.1,,山坡地保育區,丙種建築用地,1120721,土地2建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,100.39,3,1,1,有,無,2900000,28887,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLPLPHIGFFF78DA,100.39,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路１５３之２號二樓,24.99,,鄉村區,乙種建築用地,1120724,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,54.65,3,1,1,有,無,1800000,32937,,0,0,,RPQNMLPLPHIGFFF68DA,54.65,0,0,無
瑞芳區,土地,東和段42地號,6.09,,山坡地保育區,丙種建築用地,1120726,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,13888,2280,,0,0,地清或未辦繼承標售；,RPPNMLQKQHIGFFF78EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區民權街６巷３０號一樓,52.1,住,,,1120728,土地1建物2車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,150,5,2,2,有,無,7600000,50667,,0,0,其他增建；,RPQNMLSJQHIGFFF88DA,140.62,4.69,4.69,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路２２２巷１弄２０號三樓,38.29,,鄉村區,乙種建築用地,1120626,土地1建物1車位0,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870318,106.43,3,2,2,有,無,3200000,30067,,0,0,,RPRNMLLKQHIGFFF38DA,76.31,0,9.12,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路１４８之１號五樓,29.8,商,,,1120623,土地3建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960621,91.38,3,2,2,有,無,5500000,60195,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMKPHIGFFF88DA,69.64,0,11.04,有
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路一段１８８號,145,,鄉村區,乙種建築用地,1120808,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0520515,110.79,4,3,3,有,無,3600000,32494,,0,0,,RPQNMLSKQHIGFFF09EA,97.56,13.23,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區明燈路三段５０巷１０號三樓,30.03,商,,,1120817,土地5建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840812,138.9,3,2,2,有,有,8880000,63931,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSKQHIGFFF88DA,90.2,0,12.84,有
瑞芳區,土地,金瓜石段22-284地號,223,,特定專用區,特定目的事業用地,1120810,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4900000,21973,,0,0,未登記建物；,RPSOMLOLQHIGFFF09EA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民權街５之２號四樓,25.58,住,,,1120821,土地1建物1車位2,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861231,142.04,3,2,2,有,有,7600000,53506,坡道機械,0,0,,RPQNMLTLQHIGFFF56DA,86.08,0,9.19,有
瑞芳區,土地,金瓜石段32地號,330,,特定專用區,特定目的事業用地,1120717,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1000000,3030,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSKQHIGFFF98EA,0,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區員山子路３號之７四樓,39.51,,鄉村區,乙種建築用地,1120723,土地3建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840612,107.67,3,2,1,有,有,4250000,39472,坡道機械,0,0,有產權之約定車位1座地下一層，機械上層，編號20號，持分併入公設,RPRNMLRKQHIGFFF98DA,77.69,0.56,10.12,有
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路２２５號,32.09,都市：其他:道路用地,,,1120729,土地2建物1車位0,二層，騎樓,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,51.9,3,1,1,有,無,1500000,28902,,0,0,,RPPNMLLMPHIGFFF28DA,51.9,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區民生街２７號七樓之５,13.45,商,,,1120725,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880225,134.85,3,2,2,有,無,9400000,69707,坡道機械,0,800000,,RPPNMLOLQHIGFFF58DA,83.29,0,13.54,有