﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,車位,新北市八里區文昌六街７２號等,1.18,住,,,1120105,土地1建物1車位1,,,其他,,,,19.84,0,0,0,有,有,500000,,坡道機械,19.84,500000,僅車位交易；,RPQOMLMKJHIGFEF67DA,0,0,0,有
八里區,土地,長坑段891地號,506.11,都市：其他:保護區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2500000,4940,,0,0,地清或未辦繼承標售；,RPWOMLRKJHIGFEF88EA,0,0,0,無
八里區,土地,中山段1247地號,279.36,都市：其他:道路用地,,,1120110,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,18370000,65757,,0,0,包含公共設施保留地用地；,RPSPMLQKJHIGFEF48EA,0,0,0,無
八里區,土地,臺北港段21地號,534.29,工,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,48486000,90748,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLLKJHIGFEF08EA,0,0,0,無
八里區,土地,臺北港段21地號,651.01,工,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,59079000,90750,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTRMLLKJHIGFEF28EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷１６號十三樓,23.73,住,,,1111205,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110916,135.42,3,1,2,有,有,11600000,85659,坡道平面,27.81,0,,RPUNMLKKJHIGFEF77DA,64.75,1.35,6.18,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷２８號六樓,24.16,住,,,1111220,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820115,106.23,3,2,2,有,有,7000000,65895,,0,0,,RPXNMLOJJHIGFEF38DA,85.48,0.52,10,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路２３號三樓,8.96,商,,,1111216,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,88.59,0,0,0,無,有,6300000,83739,坡道平面,33.06,1650000,,RPXOMLMKJHIGFEF38DA,31.25,0,4,有
八里區,房地(土地+建物),新北市八里區商港二路３７號十五樓,14.65,商,,,1111225,土地1建物1車位0,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,81.96,2,2,1,有,有,8530000,104075,,0,0,,RPOPMLMKJHIGFEF57DA,52.87,0,4.61,有
八里區,土地,龍形段232地號,10.79,都市：其他:第三種保護區,,,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,118000,10936,,0,0,地清或未辦繼承標售；,RPSPMLLKJHIGFEF97EA,0,0,0,無
八里區,土地,龍形段234地號,37.22,都市：其他:第三種保護區,,,1111228,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,400000,10747,,0,0,地清或未辦繼承標售；,SPSPMLLKJHIGFEF08EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中山路一段１４７號六樓,14.62,商,,,1111207,土地2建物1車位0,六層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,811123,105.58,3,2,2,有,無,5000000,47357,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLKJHIGFEF57EA,86.97,2.3,7.63,有
八里區,車位,新北市八里區烏山頭１之３５～１之５０號附二樓～十二樓,0,,,,1111205,土地0建物1車位1,,,其他,,,,12.17,0,0,0,有,有,600000,,坡道機械,12.17,600000,僅車位交易；,RPWOMLKMKIHGFEF48EA,0,0,0,有
八里區,房地(土地+建物),新北市八里區龍米路二段３３號九樓,13.2,住,,,1111205,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850918,97.66,3,2,2,有,有,5700000,58366,,0,0,陽台外推；,RPXOMLKMKIHGFEF58EA,77.81,1.04,9.88,有
八里區,房地(土地+建物),新北市八里區華峰三街２９號,15.33,住,,,1111221,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,840104,67.74,3,1,1,有,無,5800000,85621,,0,0,,RPWQMLQKJHIGFEF88DA,51.91,7.21,0,有
八里區,房地(土地+建物)+車位,新北市八里區中華路二段５０８號三樓之１,14.46,住,,,1111217,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821116,134,3,2,1,有,有,7700000,57463,坡道平面,0,0,,RPWOMLNKJHIGFEF38DA,77.91,1.55,8.08,有
八里區,土地,大堀湖段665地號,36.13,農,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,566000,15666,,0,0,地清或未辦繼承標售；,RPWPMLOJJHIGFEF58EA,0,0,0,無
八里區,土地,龍形段235地號,82.58,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,527300,6385,,0,0,地清或未辦繼承標售；,RPSNMLMKJHIGFEF77DA,0,0,0,無
八里區,土地,龍形段228地號,16.47,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,142001,8622,,0,0,地清或未辦繼承標售；,RPWQMLOJJHIGFEF58DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２２８之３號十二樓,23.13,工,,,1111128,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1030211,205.26,0,0,0,無,有,12450000,68367,坡道平面,36.32,900000,,RPVNMLRKJHIGFEF68EA,92.08,0,13.26,有
八里區,房地(土地+建物),新北市八里區龍形二街２０號三樓,21.93,住,,,1111030,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,820522,119.4,3,2,2,有,有,8000000,67002,,0,0,其他增建；,RPVPMLLJKIHGFEF18DA,93.15,0,15.43,有
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷６號,18.2,住,,,1100413,土地1建物1車位1,一層，見其他登記事項,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110916,109.74,0,0,1,有,有,9700000,97034,坡道平面,27.81,1750000,預售屋、或土地及建物分件登記案件；,RPXNMLKKJHIGFEF08DA,46.91,0,7.57,有
八里區,土地,訊塘段8-2地號,15000,都市：其他:娛樂專用區(特),,,1120119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1501500000,100100,,0,0,政府機關標讓售；,RPQPMLTKJHIGFEF48DA,0,0,0,無
八里區,土地,訊塘段5地號,26899.07,都市：其他:娛樂專用區,,,1120119,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2839196839,105550,,0,0,政府機關標讓售；,RPRPMLTKJHIGFEF58DA,0,0,0,無
八里區,土地,龍形段233地號,218.82,都市：其他:第三種保護區,,,1120118,土地6建物0車位0,,,其他,,,,0,0,0,0,有,無,1322500,6044,,0,0,地清或未辦繼承標售；,RPPOMLTKJHIGFEF38EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路２５號五樓,19.16,商,,,1120107,土地1建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,140.31,3,2,2,有,有,11560000,93800,坡道平面,33.06,1500000,,RPWRMLSKJHIGFEF56DA,70.14,1.88,3.18,有
八里區,土地,下罟段1927地號,909.09,都市：其他:保護區,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3000000,3300,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTKJHIGFEF28DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２００巷１３號五樓,29.05,住,,,1120108,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,821213,144.85,3,2,2,有,無,7420000,51225,坡道平面,0,1000000,其他增建；,RPOSMLLJKHIGFEF77DA,88.07,1.2,7.61,有
八里區,土地,龍形段1386地號,415.91,都市：其他:第二種保護區,,,1120107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1258100,3025,,0,0,,RPPNMLNKJHIGFEF57DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號十八樓,25.89,商,,,1120108,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,178.04,3,2,2,有,有,16150000,100704,坡道平面,33.06,1550000,,RPXTMLLJKHIGFEF78DA,86.02,7.21,8.41,有
八里區,房地(土地+建物),新北市八里區商港二路２５號三樓,8.96,商,,,1120108,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,55.47,0,0,0,無,有,4660000,84009,,0,0,,RPPUMLLJKHIGFEF08DA,31.25,0,4,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３１號十八樓,18.06,商,,,1120113,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,134.28,2,2,1,有,有,11660000,100375,坡道平面,33.06,1500000,,RPQUMLLJKHIGFEF18DA,61.58,2.38,7.04,有
八里區,土地,楓櫃段345地號,69.72,農,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,970000,13913,,0,0,,RPPNMLRJKHIGFEF97DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１６號二樓,18.24,住,,,1111203,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100111,120.37,1,1,1,有,有,10880000,106347,坡道平面,36.87,2000000,,RPVNMLKMJHIGFEF08DA,46.77,0,5.63,有
八里區,房地(土地+建物)+車位,新北市八里區賢一街２２４號,86.26,住,,,1111203,土地1建物1車位2,全,三層,透天厝,住家用,鋼筋混凝土造,970603,212.43,6,1,3,有,有,15500000,72962,坡道平面,0,0,,RPVPMLSKJHIGFEF98EA,129.46,0,21.78,無
八里區,房地(土地+建物),新北市八里區商港二路１７之１號二樓,8.87,商,,,1111223,土地1建物1車位0,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,54.79,0,0,0,無,有,4640000,84687,,0,0,,RPTRMLSKJHIGFEF88DA,30.66,0,4.06,有
八里區,房地(土地+建物),新北市八里區商港二路１５號三樓,10.86,商,,,1111224,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,67.07,0,0,0,無,有,5640000,84091,,0,0,,RPURMLSKJHIGFEF98DA,38.48,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３７號九樓,14.65,商,,,1111218,土地1建物1車位1,九層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,115.01,2,2,1,有,有,9700000,100061,坡道平面,33.06,1500000,,RPVRMLSKJHIGFEF09DA,52.87,0,4.61,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２６０號二樓,21.07,住,,,1111224,土地2建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841118,133.42,3,1,2,有,有,7060000,52916,坡道機械,0,0,其他增建；,RPOPMLSLKIHGFEF38DA,86.27,0.6,9.62,有
八里區,房地(土地+建物),新北市八里區頂寮二街４７號,21.8,住,,,1111215,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841002,146.71,3,1,2,有,有,9380000,63936,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLNLKIHGFEF08DA,83.94,0,9.87,有
八里區,房地(土地+建物)+車位,新北市八里區仁愛路３７號十三樓,17.29,住,,,1111202,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,841009,118.41,2,2,2,有,有,6500000,54894,坡道機械,0,0,,RPTOMLQKKIHGFEF48DA,75.92,0,8.09,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４５６號九樓,14.14,住,,,1111224,土地1建物1車位1,九層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,224.52,3,2,2,有,有,13500000,60128,坡道平面,53.06,0,格局變更,RPTQMLOJJHIGFEF28DA,168.52,0,18.59,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４５６號十四樓,14.14,住,,,1111204,土地1建物1車位1,十四層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,218.15,4,2,2,有,有,15200000,69677,坡道平面,0,0,,RPQPMLLJKHIGFEF77EA,162.41,0,18.59,有
八里區,車位,新北市八里區四維街７號等,0.03,商,,,1111230,土地1建物1車位1,,,其他,,,,28.79,0,0,0,有,有,1400000,,坡道平面,28.79,1400000,僅車位交易；,RPPPMLLJKHIGFEF67EA,0,0,0,有
八里區,房地(土地+建物),新北市八里區龍米路二段２７號五樓,13.31,住,,,1111224,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850918,98.35,3,2,2,有,有,6800000,69141,,0,0,,RPTPMLRJJHIGFEF48DA,78.45,1,9.97,有
八里區,房地(土地+建物)+車位,新北市八里區忠孝路３０５號十一樓,17.33,住,,,1111215,土地2建物1車位2,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1071022,139.7,2,2,1,有,有,7800000,72600,坡道平面,65.32,2400000,,RPWOMLMJKHIGFEF28DA,43.41,0,6.47,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷１５號十一樓,19.57,住,,,1111222,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830611,101.39,3,2,2,有,有,5930000,58487,,0,0,,RPVOMLSLKIHGFEF98DA,82.96,2.75,7.42,有
八里區,房地(土地+建物),新北市八里區商港二路２９號三樓,9.2,商,,,1111226,土地1建物1車位0,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,56.78,0,0,0,無,有,4980000,87707,,0,0,,RPQNMLNJKHIGFEF67DA,32.03,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３１之１號三樓,8.87,商,,,1111229,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,87.77,0,0,0,無,有,6360000,88832,坡道平面,33.06,1500000,,RPRUMLLJKHIGFEF28DA,30.66,0,4.06,有
八里區,房地(土地+建物),新北市八里區中山路二段３２３巷３０號五樓,22.9,住,,,1111226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,720409,82.78,3,1,1,有,無,4300000,51945,,0,0,其他增建；,RPVNMLSJKHIGFEF68DA,69.88,0,12.9,無
八里區,土地,龍形段239地號,4.75,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,28000,5895,,0,0,地清或未辦繼承標售；,RPVOMLSKJHIGFEF88EA,0,0,0,無
八里區,土地,龍形段190地號,52.53,都市：其他:第二種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,196000,3731,,0,0,地清或未辦繼承標售；,RPTOMLSKJHIGFEF68EA,0,0,0,無
八里區,土地,龍形段237地號,10.94,都市：其他:第三種保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,95000,8684,,0,0,地清或未辦繼承標售；,RPUOMLSKJHIGFEF78EA,0,0,0,無
八里區,房地(土地+建物),新北市八里區龍米路一段２０８號二十五樓之７,4.68,住,,,1111028,土地1建物1車位0,二十五層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,960525,57.7,1,1,1,有,有,5450000,94454,,0,0,,RPPPMLTJJHIGFEF28DA,31.62,0.55,5.49,有
八里區,房地(土地+建物)+車位,新北市八里區長坑口３９之１５號,659.59,農,,,1110925,土地6建物1車位1,全,二層,透天厝,住家用,加強磚造,701202,317.4,4,3,3,有,有,16500000,51985,一樓平面,0,0,,RPTOMLSLIIHGFEF58DA,242.56,37.42,37.42,無
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號十三樓,20.65,住,,,1110430,土地1建物1車位1,十三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10150000,93825,坡道平面,37.67,1550000,預售屋、或土地及建物分件登記案件；,RPQPMLPKJHIGFEF08DA,60.35,0,3.88,有
八里區,土地,埤頭段310地號,5.18,工,,,1120213,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,392000,75676,,0,0,,RPXNMLRKKHIGFEF88DA,0,0,0,無
八里區,土地,埤頭段308地號,17.95,工,,,1120213,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1629000,90752,,0,0,,RPOOMLRKKHIGFEF08DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２０６巷１９號五樓,26.92,住,,,1120101,土地2建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,980715,122.57,3,2,2,無,有,9650000,78731,升降機械,16.99,0,,RPVNMLKLKHIGFEF08DA,71.97,0,7.21,有
八里區,車位,新北市八里區義民街３７號等,0.03,住,,,1120115,土地1建物1車位1,,,其他,,,,34.31,0,0,0,無,有,1500000,,坡道平面,34.31,1500000,僅車位交易；,RPWNMLRKKHIGFEF88EA,0,0,0,有
八里區,車位,新北市八里區商港二路１７號等,0,,,,1120119,土地0建物1車位1,,,其他,,,,33.05,0,0,0,無,有,1450000,,坡道平面,33.06,1450000,,RPTPMLSJKHIGFEF68DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷１０號十五樓,17.23,住,,,1120118,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110916,108.46,2,1,1,無,有,9500000,94234,坡道平面,27.81,1900000,,RPSNMLMLKHIGFEF08EA,45.37,3.24,6.26,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段２３８號十四樓,9.88,住,,,1120119,土地1建物1車位1,十四層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900605,139.98,3,2,2,無,有,9900000,70724,坡道機械,0,0,,RPXOMLNJKHIGFEF48DA,82.11,0,11.04,有
八里區,房地(土地+建物)+車位,新北市八里區中華路二段５３２號二樓,15.47,住,,,1111226,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,821116,142.22,3,2,2,有,有,7300000,51329,坡道平面,0,0,二親等買賣,RPUNMLTLKIHGFEF88DA,83.7,2.33,9.03,有
八里區,房地(土地+建物)+車位,新北市八里區頂寮二街８３號四樓,23.78,都市：其他:道路用地,,,1111229,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950412,141.06,3,2,2,無,有,8200000,58131,坡道機械,16.3,0,,RPRNMLKLKHIGFEF67DA,82.48,0,14.6,有
八里區,土地,長坑段382-1地號,33.16,,,,1120214,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,399578,12050,,0,0,政府機關標讓售；,RPRNMLLJLHIGFEF77EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路３３號六樓,25.89,商,,,1120214,土地1建物1車位2,六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,211.09,3,2,2,無,有,16710000,92502,坡道平面,66.12,3300000,,RPOOMLMLKHIGFEF67DA,86.02,7.21,8.41,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路２９號二樓,9.2,商,,,1120214,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,89.82,0,0,0,有,有,6530000,85976,坡道平面,33.06,1650000,,RPPOMLMLKHIGFEF77DA,32.03,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３７號二樓,13.8,商,,,1120214,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,118.43,0,0,0,有,有,8960000,85627,坡道平面,33.06,1650000,,RPQOMLMLKHIGFEF87DA,49.57,0,4.63,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１７號二樓,8.87,商,,,1120204,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,87.84,0,0,0,無,有,6120000,84337,坡道平面,33.06,1500000,,RPXQMLTJKHIGFEF66DA,30.66,0,4.06,有
八里區,房地(土地+建物)+車位,新北市八里區頂罟一路８８號十樓,14.52,商,,,1120207,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100416,136.5,2,2,2,無,有,10660000,78095,坡道平面,32.85,0,,RPRNMLSKKHIGFEF38DA,63.42,1.69,5.42,有
八里區,房地(土地+建物),新北市八里區中山路一段１２９巷１７號七樓,19.24,住,,,1120112,土地1建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,830611,99.47,3,2,2,無,有,6350000,63838,,0,0,,RPXNMLNLKHIGFEF58DA,80.77,2.78,8.16,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２５５巷８號八樓,24.93,住,,,1120108,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,830625,174.15,3,2,2,無,有,10200000,58570,坡道平面,0,1300000,,RPSNMLLLKHIGFEF87DA,102.23,1.12,13.54,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段４４６號十一樓,11.6,住,,,1120106,土地1建物1車位1,十一層,三十二層,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,850923,176.16,4,2,2,無,有,13600000,77203,坡道機械,0,0,,RPWOMLMJLHIGFEF38DA,127.54,0,16.31,有
八里區,房地(土地+建物),新北市八里區華峰三街４８號五樓,33.07,住,,,1120105,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710226,112.37,3,2,2,有,無,5650000,50280,,0,0,,RPTNMLQJKHIGFEF28DA,100.23,0,12.14,無
八里區,房地(土地+建物),新北市八里區中山路二段５４０巷９弄３０號二樓,68.14,住,,,1120109,土地1建物1車位0,二層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680806,94.6,3,1,1,有,無,5450000,57611,,0,0,,RPPOMLOJKHIGFEF77DA,94.6,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中山路一段６３號十一樓,23.84,住,,,1120103,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840812,189.9,4,2,2,有,有,11200000,58978,坡道平面,0,0,陽台外推；,RPWOMLRJKHIGFEF78DA,114.35,0.92,10.14,有
八里區,房地(土地+建物)+車位,新北市八里區忠孝路１８之３號,100.15,住,,,1111226,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1020628,241.78,5,2,3,有,無,19300000,79825,其他,0,0,,RPWNMLSJKHIGFEF78DA,153.83,55.38,29.97,無
八里區,房地(土地+建物)+車位,新北市八里區文昌五街１２６號三樓,35.72,住,,,1111223,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1070615,153.82,3,2,2,無,有,10600000,68912,坡道平面,29.02,0,,RPTNMLNJLHIGFEF18EA,70.01,7.18,6.89,有
八里區,房地(土地+建物),新北市八里區龍米路一段２００號十八樓之６,6.11,住,,,1111121,土地1建物1車位0,十八層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941205,74.41,1,1,1,無,有,6250000,83994,,0,0,陽台外推；,RPXNMLOLKHIGFEF68DA,40.31,0,10.68,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號八樓,32.56,住,,,1110628,土地1建物1車位1,八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15500000,93419,坡道平面,37.67,1900000,預售屋、或土地及建物分件登記案件；,RPVSMLPKJHIGFEF88DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號七樓,32.56,住,,,1110505,土地1建物1車位1,七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15280000,93625,坡道平面,37.67,1650000,預售屋、或土地及建物分件登記案件；,RPUSMLPKJHIGFEF78DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０６號二十樓,20.65,住,,,1110503,土地1建物1車位1,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10080000,93607,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPWVMLPKJHIGFEF66DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０２號十七樓,33.03,住,,,1110510,土地1建物1車位1,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,15580000,93936,坡道平面,37.67,1700000,預售屋、或土地及建物分件登記案件；,RPONNLPKJHIGFEF77DA,94.1,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號二十一樓,20.65,住,,,1110510,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10200000,93825,坡道平面,37.67,1600000,預售屋、或土地及建物分件登記案件；,RPXPMLPKJHIGFEF78DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１６號九樓,32.56,住,,,1110506,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,14950000,92389,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPVQMLPKJHIGFEF68DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１６號十一樓,32.56,住,,,1110506,土地1建物1車位1,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15000000,92733,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPORMLPKJHIGFEF08DA,92.57,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１１２號十二樓,20.65,住,,,1110427,土地1建物1車位1,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,129.33,2,2,1,有,有,10000000,92734,坡道平面,37.67,1500000,預售屋、或土地及建物分件登記案件；,RPPPMLPKJHIGFEF97DA,60.35,0,3.88,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０２號三樓,33.03,住,,,1110430,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,14700000,88657,坡道平面,37.67,1600000,預售屋、或土地及建物分件登記案件；,RPOWMLPKJHIGFEF58DA,94.1,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０２號十四樓,33.03,住,,,1110430,土地1建物1車位1,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,185.43,4,2,2,有,有,15320000,92853,坡道平面,37.67,1600000,預售屋、或土地及建物分件登記案件；,RPWWMLPKJHIGFEF76DA,94.1,0,9.36,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號,35.88,住,,,1110105,土地2建物1車位1,一層，見其他登記事項,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,174.13,0,0,0,無,有,14200000,91419,坡道平面,31.38,1150000,預售屋、或土地及建物分件登記案件；,RPPRMLTJKHIGFEF58DA,90.55,0,5.29,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３之６號,28.81,住,,,1101222,土地2建物1車位1,一層，見其他登記事項,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,143.23,0,0,0,無,有,11600000,92488,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPTRMLTJKHIGFEF98DA,70.41,0,6.53,有
八里區,土地,中山段3地號,25.51,住,,,1101103,土地2建物1車位1,,,其他,,,,60.78,2,1,1,有,有,7700000,0,坡道平面,27.53,950000,預售屋、或土地及建物分件登記案件；,RPURMLTJKHIGFEF09DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號九樓之５,24.38,住,,,1101111,土地2建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7600000,67450,坡道平面,28.62,1060000,預售屋、或土地及建物分件登記案件；,RPUPMLOKKHIGFEF48DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號八樓之３,21.23,住,,,1101111,土地2建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,113.04,2,1,1,無,有,6700000,67520,坡道平面,28.62,1000000,111年12月9日有轉讓，交易金額不變。預售屋、或土地及建物分件登記案件；,RPWNMLSKKHIGFEF88DA,52.92,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號七樓之５,24.38,住,,,1101005,土地2建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7460000,66625,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPSPMLOKKHIGFEF28DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十三樓之３,21.23,住,,,1100930,土地2建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,113.04,2,1,1,無,有,6700000,66809,坡道平面,28.62,1060000,預售屋、或土地及建物分件登記案件；,RPUOMLOKKHIGFEF38DA,52.92,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號五樓之１,25.51,住,,,1100930,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,129.99,2,1,1,無,有,7700000,65503,坡道平面,28.62,1060000,預售屋、或土地及建物分件登記案件；,RPOSMLOKKHIGFEF18DA,62.96,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十二樓之２,20.97,住,,,1100930,土地2建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.98,2,1,1,無,有,6550000,66579,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPTSMLOKKHIGFEF68DA,52.22,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號六樓之５,24.38,住,,,1100811,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7500000,67038,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPRPMLOKKHIGFEF18DA,60,0,5.16,有
八里區,土地,中山段3地號,20.97,住,,,1100804,土地2建物1車位1,,,其他,,,,54.86,2,1,1,有,有,6500000,0,坡道平面,27.53,950000,預售屋、或土地及建物分件登記案件；,RPVTMLTJKHIGFEF76DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號五樓之３,21.23,住,,,1100804,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,113.04,2,1,1,無,有,6550000,65743,坡道平面,28.62,1000000,111年3月8日有轉讓，交易金額不變。預售屋、或土地及建物分件登記案件；,RPSNMLNJLHIGFEF97DA,52.92,0,3.81,有
八里區,土地,中山段3地號,20.97,住,,,1100611,土地2建物1車位1,,,其他,,,,55.95,2,1,1,有,有,6400000,0,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPQUMLTJKHIGFEF98DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號五樓之５,24.38,住,,,1100630,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7400000,66007,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPQPMLOKKHIGFEF08DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號六樓之３,21.23,住,,,1100624,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,113.04,2,1,1,無,有,6400000,64914,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPWNMLOKKHIGFEF48DA,52.92,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十樓之５,24.38,住,,,1100630,土地2建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7300000,65800,坡道平面,28.62,920000,111年11月11日有轉讓，交易金額不變。預售屋、或土地及建物分件登記案件；,RPVPMLOKKHIGFEF58DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號七樓之３,21.23,住,,,1100630,土地2建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,113.04,2,1,1,無,有,6500000,65150,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPXNMLOKKHIGFEF58DA,52.92,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號二樓,32.39,住,,,1100506,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,有,有,8700000,60404,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPQPMLTJKHIGFEF48DA,75.92,0,10.64,有
八里區,土地,中山段3地號,25.51,住,,,1100506,土地2建物1車位1,,,其他,,,,61.87,2,1,1,有,有,7500000,0,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPVSMLTJKHIGFEF66DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十二樓之５,24.38,住,,,1100506,土地2建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7300000,64975,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPXPMLOKKHIGFEF78DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十一樓之２,20.97,住,,,1100506,土地2建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.98,2,1,1,有,有,6250000,63940,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPXTMLTJKHIGFEF96DA,52.22,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十四樓,32.39,住,,,1100506,土地2建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,有,有,9000000,62733,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPORMLTJKHIGFEF48DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號三樓,32.39,住,,,1100510,土地2建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,156.33,3,2,2,有,有,8820000,61102,坡道平面,27.53,950000,預售屋、或土地及建物分件登記案件；,RPRPMLTJKHIGFEF58DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號二樓之６,29.86,住,,,1100419,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,147.36,3,2,2,無,有,9150000,69311,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPQQMLOKKHIGFEF18DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號六樓之１,25.51,住,,,1100415,土地2建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,129.99,2,1,1,有,有,7330000,63234,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPOSMLTJKHIGFEF58DA,62.96,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號二樓之５,24.38,住,,,1100419,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,7850000,71473,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPXOMLOKKHIGFEF68DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號八樓,32.39,住,,,1100318,土地2建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,有,有,9000000,62733,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPOQMLTJKHIGFEF38DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號八樓之６,29.86,住,,,1100304,土地2建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,147.36,3,2,2,無,有,8430000,62574,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPXQMLOKKHIGFEF88DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號四樓之１,25.51,住,,,1100318,土地2建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,129.99,2,1,1,有,有,7200000,61951,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPWRMLTJKHIGFEF66DA,62.96,0,5.16,有
八里區,土地,中山段3地號,20.97,住,,,1100323,土地2建物1車位1,,,其他,,,,55.95,2,1,1,有,有,6300000,0,坡道平面,28.62,1000000,預售屋、或土地及建物分件登記案件；,RPTTMLTJKHIGFEF56DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十一樓之６,29.86,住,,,1100323,土地2建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,147.36,3,2,2,無,有,8380000,62826,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPRRMLOKKHIGFEF38DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十一樓,32.39,住,,,1100323,土地2建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,有,有,8980000,62578,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPTQMLTJKHIGFEF88DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號九樓,32.39,住,,,1100218,土地2建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,有,有,8950000,62345,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPQQMLTJKHIGFEF58DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十二樓,32.39,住,,,1100208,土地2建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,157.42,3,2,2,無,有,8980000,62578,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPXNMLSKKHIGFEF98DA,75.92,0,10.64,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號三樓之５,24.38,住,,,1100108,土地2建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,125.58,2,1,1,無,有,6970000,62397,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPOPMLOKKHIGFEF87DA,60,0,5.16,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號四樓之６,29.86,住,,,1091222,土地2建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,147.36,3,2,2,無,有,8050000,60047,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPSQMLOKKHIGFEF38DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十三樓之６,29.86,住,,,1091222,土地2建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,154.63,3,2,2,無,有,8700000,63590,坡道平面,35.9,1150000,預售屋、或土地及建物分件登記案件；,RPURMLOKKHIGFEF68DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號四樓之３,21.23,住,,,1091126,土地2建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.95,2,1,1,無,有,5970000,60531,坡道平面,27.53,860000,預售屋、或土地及建物分件登記案件；,RPUNMLOKKHIGFEF28DA,52.92,0,3.81,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號十樓之６,29.86,住,,,1091111,土地2建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,147.36,3,2,2,無,有,8300000,62153,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPQRMLOKKHIGFEF28DA,71.11,0,8.66,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號三樓之１,25.51,住,,,1091105,土地2建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,129.99,2,1,1,有,有,7210000,62050,坡道平面,28.62,920000,預售屋、或土地及建物分件登記案件；,RPVRMLTJKHIGFEF56DA,62.96,0,5.16,有
八里區,土地,中山段3地號,20.95,住,,,1090929,土地2建物0車位0,,,其他,,,,0,2,1,1,有,有,5100000,243437,,0,0,預售屋、或土地及建物分件登記案件；,RPRTMLTJKHIGFEF98DA,0,0,0,有
八里區,房地(土地+建物)+車位,新北市八里區忠八街５３號二樓之２,20.97,住,,,1090918,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120116,111.98,2,1,1,無,有,5900000,59741,坡道平面,28.62,920000,111年6月10日有轉讓，交易金額不變。預售屋、或土地及建物分件登記案件；,RPPSMLOKKHIGFEF28DA,52.22,0,3.81,有