﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,52.32,其他,,,1111212,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,323.52,0,0,0,無,無,41980000,143367,坡道平面,60,4200000,,RPOQMLMKKIHGFBF47CB,台灣智匯總部,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,57.77,其他,,,1111212,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,351.07,0,0,0,無,無,45900000,143265,坡道平面,60,4200000,,RPPQMLMKKIHGFBF57CB,台灣智匯總部,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1111218,土地6建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.13,2,2,2,有,無,20260000,193950,坡道平面,27.91,2180000,,RPQOMLNLKIHGFBF67CB,亞昕森中央,A07棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1111216,土地6建物1車位1,十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15820000,172362,坡道平面,24.5,2100000,,RPPOMLQLKIHGFBF87CB,全坤峰碩,A棟A2-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111215,土地6建物1車位1,七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15610000,163153,坡道平面,24.5,2300000,,RPQOMLQLKIHGFBF97CB,全坤峰碩,A棟A6-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111217,土地6建物1車位1,十八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16130000,170753,坡道平面,24.5,2200000,,RPROMLQLKIHGFBF08CB,全坤峰碩,A棟A6-18F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1111216,土地6建物1車位0,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,12750000,156288,,0,0,,RPSOMLQLKIHGFBF18CB,全坤峰碩,B棟B5-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1111212,土地6建物1車位1,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15670000,165114,坡道平面,24.5,2200000,,RPTOMLQLKIHGFBF28CB,全坤峰碩,B棟B6-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1111217,土地6建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,198.13,4,2,2,有,無,37750000,206837,坡道平面,29.06,2780000,,RPQNMLRLKIHGFBF97CB,亞昕森中央,A1棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路３８４號旁,22.38,住,,,1111219,土地1建物1車位1,五層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,22190000,165505,坡道平面,50.03,2250000,,RPQNMLSLKIHGFBF08CB,瀚羽蒔光,B-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1111219,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,3,2,2,有,無,18380000,171144,坡道平面,26,2200000,,RPXNMLTLKIHGFBF88CB,海研A3光點,A2-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1111217,土地5建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,16800000,142981,坡道平面,29.07,2000000,,RPOOMLTLKIHGFBF08CB,新莊科達花園,A棟A6-04F號
新莊區,房地(土地+建物),新北市新莊區中環路三段與坡雅路路口,16.55,住,,,1111218,土地2建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.39,2,2,2,有,無,12480000,151475,,0,0,,RPQNMLKMKIHGFBF47DB,碧瑤菁品,A3棟4F號
新莊區,房地(土地+建物),新北市新莊區中正路,7.12,住,,,1111213,土地26建物1車位0,十三層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.98,2,1,1,有,無,13760000,191164,,0,0,,RPPNMLKMKIHGFBF27CB,宸熙丰?,A1棟13號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.89,住,,,1111220,土地26建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.31,3,2,2,有,無,23310000,171467,坡道平面,26.82,2650000,,RPQNMLKMKIHGFBF37CB,宸熙丰?,B6棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街A1-9F,14.72,住,,,1111216,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.84,2,2,1,有,無,13390000,135096,坡道平面,24.75,2300000,,RPPNMLLMKIHGFBF37CB,豐盛,A1棟9F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B8-15F,21.91,住,,,1111216,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.89,3,2,2,有,無,19940000,144424,坡道平面,24.75,2300000,,RPQNMLLMKIHGFBF47CB,豐盛,B8棟15F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B2-8F,15.74,住,,,1111218,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.89,2,2,2,有,無,13560000,130939,坡道平面,24.75,2150000,,RPRNMLLMKIHGFBF57CB,豐盛,B2棟8F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,7.74,住,,,1111218,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,88.87,2,2,1,有,無,15000000,190967,坡道平面,25.77,2950000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPSNMLKKJHIGFBF27CB,雙橡園,A棟A3-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1111215,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,128.12,3,2,2,有,無,21760000,182018,坡道平面,23.68,2750000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPRNMLLKJHIGFBF27CB,雙橡園,B棟B2-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,11.93,住,,,1111220,土地4建物1車位1,十層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.17,3,2,2,有,無,20360000,182676,坡道平面,25.77,2750000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPPNMLMKJHIGFBF17CB,雙橡園,B棟B8-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,16.08,住,,,1111219,土地4建物1車位1,八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.82,1,1,1,有,無,15110000,202982,坡道平面,33.45,2450000,,RPVNMLQKJHIGFBF18CB,自由之丘,A棟7-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,18.24,住,,,1111220,土地4建物1車位1,十四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.26,2,1,1,有,無,16990000,205338,坡道平面,33.45,2450000,,RPOOMLQKJHIGFBF57CB,自由之丘,A棟8-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B3-6F,21.91,住,,,1120101,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.28,3,2,2,有,無,17650000,127973,坡道平面,22.77,2100000,,RPQNMLQJJHIGFBF57CB,豐盛,B3棟6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,25350000,161750,坡道平面,24.5,2100000,,RPUPMLLKJHIGFBF77CB,全坤峰碩,A棟A7-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位2,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.74,3,2,2,有,無,27840000,164464,坡道平面,49,4200000,,RPVPMLLKJHIGFBF87CB,全坤峰碩,A棟A7-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120106,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26100000,166272,坡道平面,24.5,2200000,,RPWPMLLKJHIGFBF97CB,全坤峰碩,B棟B3-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120108,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15800000,168546,坡道平面,24.5,2050000,,RPXPMLLKJHIGFBF08CB,全坤峰碩,B棟B5-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1120106,土地6建物1車位2,十九層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,226.88,4,2,2,有,無,40890000,211721,坡道平面,58.12,5160000,,RPRNMLRKJHIGFBF87CB,亞昕森中央,A5棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120110,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,20600000,194379,坡道平面,29.06,2480000,,RPSNMLRKJHIGFBF97CB,亞昕森中央,A7棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,14.56,商,,,1120106,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,139.58,1,0,1,有,無,21130000,167843,坡道平面,29.06,2580000,,RPTNMLRKJHIGFBF08CB,亞昕森中央,S3棟9號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,22.33,住,,,1120110,土地5建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.54,3,2,2,有,無,20380000,151313,坡道平面,29.07,2000000,,RPPOMLRKJHIGFBF77CB,新莊科達花園,A棟A5-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1120104,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,3,2,2,有,無,18200000,170827,坡道平面,26,2050000,,RPQOMLRKJHIGFBF87CB,海研A3光點,A2-11F號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120108,土地26建物1車位0,九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.86,3,2,1,有,無,15410000,183759,,0,0,,RPPNMLSKJHIGFBF77CB,宸熙丰?,A6棟9號
新莊區,房地(土地+建物),新北市新莊區中正路,7.12,住,,,1120109,土地26建物1車位0,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.98,2,1,1,有,無,13890000,192970,,0,0,,RPQNMLSKJHIGFBF87CB,宸熙丰?,A1棟16號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路、福壽街口,18.12,住,,,1120102,土地4建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.81,3,2,2,有,無,27110000,196653,坡道平面,24.92,2550000,,RPPOMLKMJHIGFBF27CB,家泰家?,B棟B2-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120109,土地6建物1車位1,四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23060000,165792,坡道平面,24.5,2200000,,RPSOMLLJKHIGFBF47CB,全坤峰碩,B棟B1-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120110,土地6建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24040000,152637,坡道平面,24.5,2100000,,RPTOMLLJKHIGFBF57CB,全坤峰碩,B棟B7-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路３８４號旁,22.38,住,,,1120110,土地1建物1車位1,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,23730000,177872,坡道平面,50.03,2300000,,RPSNMLQJKHIGFBF87CB,瀚羽蒔光,B-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120104,土地3建物1車位1,三層,23,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,193.79,0,0,0,無,無,27500000,161116,坡道平面,36.76,2200000,本戶為事務所，採毛胚交屋。撤銷原申報書序號B1FB11201090008。毛胚屋；,RPTNMLQJKHIGFBF97CB,百邑富都匯,B5-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,15.43,住,,,1120131,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,143.91,2,2,1,有,無,15630000,162652,坡道平面,60.05,1990000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLJKHIGFBF27DB,瀚羽蒔光,E-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120131,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,179.29,3,2,2,有,無,21220000,161188,坡道平面,60.05,2000000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJKHIGFBF37DB,瀚羽蒔光,F-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,60.49,其他,,,1120131,土地1建物1車位2,一層,17,廠辦,見其他登記事項,鋼筋混凝土造,,321.56,0,0,0,無,無,54000000,190778,坡道平面,60,4100000,,RPUNMLMJKHIGFBF67CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,20.72,住,,,1120130,土地5建物1車位1,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,146.68,3,2,2,有,無,19280000,149052,坡道平面,29.07,1750000,,RPPNMLTJKHIGFBF87CB,新莊科達花園,C棟C1-04F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,16.68,住,,,1120131,土地5建物1車位1,十九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.6,4,2,2,有,無,25060000,169800,坡道平面,41.56,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLTJKHIGFBF08CB,禾蓮心家園,A8棟19F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,17.59,住,,,1120131,土地5建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.3,4,2,2,有,無,24120000,153944,坡道平面,41.56,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLTJKHIGFBF18CB,禾蓮心家園,B5棟7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120131,土地26建物1車位1,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.68,3,2,1,有,無,17810000,182566,坡道平面,26.82,2500000,,RPPNMLSKKHIGFBF87CB,宸熙丰?,A6棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120130,土地6建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,15800000,170854,坡道平面,24.5,2200000,,RPSNMLKLKHIGFBF47CB,全坤峰碩,B棟B8-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120203,土地3建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,20410000,184839,坡道平面,36.76,2000000,,RPUNMLQJKHIGFBF08CB,百邑富都匯,C1-14F號
新莊區,房地(土地+建物),新北市新莊區中正路384號旁,12.7,住,,,1120206,土地1建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,68.31,2,2,1,有,無,10560000,154589,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJKHIGFBF87DB,瀚羽蒔光,D-08F號
新莊區,房地(土地+建物),新北市新莊區中正路384號旁,15.43,住,,,1120206,土地1建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,83.86,2,2,1,有,無,12850000,153232,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSJKHIGFBF97DB,瀚羽蒔光,E-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120206,土地1建物1車位1,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,149.94,2,2,2,有,無,17580000,157542,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSJKHIGFBF08DB,瀚羽蒔光,G-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,19.15,住,,,1120202,土地5建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.58,3,2,2,有,無,17200000,148778,坡道平面,29.07,1800000,,RPQNMLTJKHIGFBF97CB,新莊科達花園,A棟A6-09F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120205,土地6建物1車位1,十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,20800000,195452,坡道平面,29.06,2580000,,RPTNMLTJKHIGFBF28CB,亞昕森中央,A7棟10號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,15.43,住,,,1120208,土地1建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,133.89,2,2,1,有,無,15590000,163845,坡道平面,50.03,1850000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKKKHIGFBF17DB,瀚羽蒔光,E-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.08,住,,,1120208,土地1建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,169.27,3,2,2,有,無,21220000,162445,坡道平面,50.03,1850000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKKKHIGFBF27DB,瀚羽蒔光,F-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號2樓,26.9,住,,,1120210,土地1建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.12,2,2,1,有,無,18260000,184142,坡道機械,27.56,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費970000元；,RPRNMLPKKHIGFBF87DB,大將美樹,B棟2號
新莊區,房地(土地+建物),新北市新莊區中環路三段與坡雅路路口,18.81,住,,,1120206,土地2建物1車位0,一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,93.13,0,0,1,有,無,17560000,188554,,0,0,,RPSNMLPKKHIGFBF97DB,碧瑤菁品,B5棟1F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1120205,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.58,3,2,2,有,無,17750000,164940,坡道平面,26,2150000,,RPQNMLPKKHIGFBF67CB,海研A3光點,A10-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號6樓,27.34,住,,,1120205,土地1建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,120.23,2,2,1,有,無,17490000,173627,坡道機械,27.56,1400000,,RPPNMLQKKHIGFBF77DB,大將美樹,B棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,12.38,住,,,1120201,土地26建物1車位1,十七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.31,3,2,2,有,無,25560000,180572,坡道平面,26.82,2900000,,RPQNMLSKKHIGFBF97CB,宸熙丰?,A3棟17號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120205,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26140000,166551,坡道平面,24.5,2200000,,RPPNMLKLKHIGFBF17CB,全坤峰碩,A棟A3-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120202,土地6建物1車位1,八層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23210000,166985,坡道平面,24.5,2200000,,RPQNMLKLKHIGFBF27CB,全坤峰碩,A棟A9-8F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1120205,土地6建物1車位0,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,12900000,158127,,0,0,,RPRNMLKLKHIGFBF37CB,全坤峰碩,B棟B6-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120210,土地6建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16680000,183166,坡道平面,24.5,2100000,,RPWNMLKLKHIGFBF87CB,全坤峰碩,B棟B2-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,6.61,住,,,1120208,土地4建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,81.71,2,1,1,有,無,12500000,186672,坡道平面,28.14,2500000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPTOMLKLKHIGFBF67CB,雙橡園,B棟B3-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120207,土地3建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,20900000,187751,坡道平面,36.76,2200000,,RPXOMLKLKHIGFBF08CB,百邑富都匯,C1-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路128巷15號10樓,27.34,住,,,1120201,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,120.23,2,2,1,有,無,17690000,175785,坡道機械,27.56,1400000,,RPPNMLLLKHIGFBF37DB,大將美樹,B棟10號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,11.89,住,,,1120206,土地26建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.46,3,2,2,有,無,21480000,156694,坡道平面,25.97,2600000,,RPOOMLOLKHIGFBF57CB,宸熙丰?,B6棟2號
新莊區,房地(土地+建物),新北市新莊區思源路與新北大道交叉路口,14.7,住,,,1120201,土地4建物1車位0,八層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,57.04,0,0,0,無,無,11540000,202314,,0,0,,RPSOMLOLKHIGFBF97CB,自由之丘,A棟2-8F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,7.74,住,,,1120209,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,88.87,2,2,1,有,無,14460000,183994,坡道平面,25.77,2850000,交易總價含下列非屬預售屋價格之費用:家電費:0元親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJLHIGFBF37CB,雙橡園,A棟A3-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,58.1,其他,,,1120211,土地1建物1車位6,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,472.57,0,0,0,無,無,54720000,143966,坡道平面,180,12600000,,RPWNMLOKKHIGFBF18CB,台灣智匯總部,A棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,22.38,住,,,1120211,土地1建物1車位1,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,170.51,3,2,2,有,無,20380000,153884,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOKKHIGFBF67DB,瀚羽蒔光,B-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120213,土地1建物1車位1,十層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,150.59,2,2,2,有,無,16870000,149861,坡道平面,50.03,1800000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLOKKHIGFBF77DB,瀚羽蒔光,G-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路384號旁,18.45,住,,,1120213,土地1建物1車位1,十八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,149.94,2,2,2,有,無,17490000,156641,坡道平面,50.03,1840000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOKKHIGFBF87DB,瀚羽蒔光,G-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120211,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15880000,168914,坡道平面,24.5,2100000,,RPTNMLKLKHIGFBF57CB,全坤峰碩,A棟A5-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120211,土地6建物1車位1,十七層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26000000,163837,坡道平面,24.5,2450000,,RPUNMLKLKHIGFBF67CB,全坤峰碩,A棟A7-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120211,土地6建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,22910000,165395,坡道平面,24.5,2100000,,RPVNMLKLKHIGFBF77CB,全坤峰碩,A棟A9-6F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1120212,土地6建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,13610000,166830,,0,0,,RPXNMLKLKHIGFBF97CB,全坤峰碩,B棟B6-17F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120211,土地6建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16140000,167811,坡道平面,24.5,2450000,,RPOOMLKLKHIGFBF17CB,全坤峰碩,B棟B6-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120212,土地6建物1車位1,十九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16060000,171120,坡道平面,24.5,2100000,,RPPOMLKLKHIGFBF27CB,全坤峰碩,B棟B6-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120211,土地6建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26250000,165577,坡道平面,24.5,2450000,,RPQOMLKLKHIGFBF37CB,全坤峰碩,B棟B7-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,6.61,住,,,1120211,土地4建物1車位1,十層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,79.34,2,1,1,有,無,12550000,186672,坡道平面,25.77,2550000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPUOMLKLKHIGFBF77CB,雙橡園,B棟B5-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,14.45,商,,,1120211,土地1建物1車位1,五層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,161.87,3,2,2,有,無,26000000,181750,坡道平面,28.72,1800000,,RPWOMLKLKHIGFBF97CB,長虹PARK32,B棟B5-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120212,土地3建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,20960000,188353,坡道平面,36.76,2200000,,RPOPMLKLKHIGFBF27CB,百邑富都匯,C1-18F號
新莊區,房地(土地+建物)+車位,新北市新莊區中央路,13.38,商,,,1120216,土地3建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,2,2,有,無,21030000,190060,坡道平面,36.76,2100000,,RPPPMLKLKHIGFBF37CB,百邑富都匯,C1-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,18.06,住,,,1120215,土地5建物1車位1,十一層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,187.21,4,2,2,有,無,25670000,161826,坡道平面,41.56,2100000,,RPPNMLMLKHIGFBF37CB,禾蓮心家園,A8棟11F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1120213,土地6建物1車位1,十六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,179.49,3,2,2,有,無,33650000,206541,坡道平面,29.06,2580000,,RPPNMLNLKHIGFBF47CB,亞昕森中央,A3棟16號
新莊區,房地(土地+建物),新北市新莊區新北大道三段與新知八路交叉口,6.55,商,,,1120213,土地1建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,52.64,1,2,1,有,無,9050000,171922,,0,0,,RPQNMLNLKHIGFBF57CB,海研A3光點,A1-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區相鄰昌和街和榮華路一段,66.19,住,,,1120213,土地1建物1車位4,二十九層,32,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,546.64,0,0,5,有,無,106890000,218543,坡道平面,106.04,10600000,,RPPNMLOLKHIGFBF57CB,仰?,A棟29F號
新莊區,房地(土地+建物)+車位,新北市新莊區相鄰昌和街和榮華路一段,65.72,住,,,1120213,土地1建物1車位3,二十九層,32,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,516.79,0,0,5,有,無,103520000,218566,坡道平面,79.53,7950000,,RPQNMLOLKHIGFBF67CB,仰?,B棟29F號
新莊區,房地(土地+建物),新北市新莊區中正路382號,16.61,住,,,1120215,土地6建物1車位0,五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.58,2,2,2,有,無,12800000,156901,,0,0,,RPRNMLOLKHIGFBF77CB,全坤峰碩,A棟A6-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120215,土地6建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16080000,171366,坡道平面,24.5,2100000,,RPSNMLOLKHIGFBF87CB,全坤峰碩,A棟A6-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120219,土地6建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23290000,167620,坡道平面,24.5,2200000,,RPTNMLOLKHIGFBF97CB,全坤峰碩,B棟B1-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120219,土地6建物1車位1,十六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,24050000,173661,坡道平面,24.5,2200000,,RPUNMLOLKHIGFBF08CB,全坤峰碩,B棟B1-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120219,土地6建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15750000,167320,坡道平面,24.5,2100000,,RPVNMLOLKHIGFBF18CB,全坤峰碩,B棟B5-15F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120215,土地6建物1車位1,十六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15950000,169772,坡道平面,24.5,2100000,,RPWNMLOLKHIGFBF28CB,全坤峰碩,B棟B5-16F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120215,土地6建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,14900000,156901,坡道平面,24.5,2100000,,RPXNMLOLKHIGFBF38CB,全坤峰碩,B棟B6-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.72,住,,,1120214,土地26建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.04,3,2,1,有,無,18260000,178078,坡道平面,26.82,2550000,,RPPOMLOLKHIGFBF67CB,宸熙丰?,B5棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,10.68,住,,,1120219,土地26建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.06,3,2,2,有,無,20950000,169069,坡道平面,26.82,2650000,,RPQOMLOLKHIGFBF77CB,宸熙丰?,B7棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B1-8F,21.56,住,,,1120219,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.53,3,2,2,有,無,17510000,127818,坡道平面,24.75,2200000,,RPPNMLPLKHIGFBF67CB,豐盛,B1棟8F號
新莊區,房地(土地+建物),新北市新莊區中正路,8.54,住,,,1120215,土地26建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.58,3,2,1,有,無,15650000,180758,,0,0,,RPRNMLKKLHIGFBF37CB,宸熙丰?,B3棟7號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,12.09,住,,,1120220,土地26建物1車位1,九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.41,3,2,2,有,無,23780000,170732,坡道平面,26.82,2850000,,RPSNMLKKLHIGFBF47CB,宸熙丰?,A2棟9號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,10.16,住,,,1120217,土地4建物1車位1,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,109.85,2,1,1,有,無,17500000,179905,坡道平面,28.14,2800000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPUOMLNKLHIGFBF08CB,雙橡園,B棟B5-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1120217,土地4建物1車位1,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,131.83,3,2,2,有,無,21300000,177452,坡道平面,28.14,2900000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPXOMLNKLHIGFBF38CB,雙橡園,B棟B3-06F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,9.67,住,,,1120217,土地4建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,106.32,3,2,1,有,無,16380000,177539,坡道平面,28.14,2500000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPOPMLNKLHIGFBF57CB,雙橡園,B棟B7-04F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120220,土地6建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15550000,163643,坡道平面,24.5,2200000,,RPSPMLNKLHIGFBF97CB,全坤峰碩,B棟B6-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,11.93,住,,,1120218,土地4建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.17,3,2,2,有,無,20420000,183299,坡道平面,25.77,2750000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPQQMLNKLHIGFBF87CB,雙橡園,B棟B8-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120311,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15850000,168546,坡道平面,24.5,2100000,,RPVPMLNKLHIGFBF28CB,全坤峰碩,A棟A6-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120312,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15970000,170017,坡道平面,24.5,2100000,,RPPQMLNKLHIGFBF77CB,全坤峰碩,B棟B5-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.6,商,,,1120311,土地6建物1車位1,一層,15,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,130.26,0,0,0,無,無,25680000,227273,坡道平面,29.06,2680000,,RPRNMLOKLHIGFBF77CB,亞昕森中央,S1棟12號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1120312,土地6建物1車位2,十八層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,227.19,4,2,2,有,無,41260000,213521,坡道平面,58.12,5160000,,RPTNMLOKLHIGFBF97CB,亞昕森中央,A5棟18號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120311,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,20820000,198884,坡道平面,29.06,2280000,,RPVNMLOKLHIGFBF18CB,亞昕森中央,A10棟6號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,19.81,商,,,1120315,土地6建物1車位1,十八層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,179.49,3,2,2,有,無,34860000,213255,坡道平面,29.06,2780000,,RPPNMLQKLHIGFBF77CB,亞昕森中央,A3棟18號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120313,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,121.76,2,2,2,有,無,20510000,196656,坡道平面,29.06,2280000,,RPQNMLQKLHIGFBF87CB,亞昕森中央,A9棟6號
新莊區,房地(土地+建物),新北市新莊區豐盛二街B2-10F,15.74,住,,,1120312,土地1建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.14,2,2,2,有,無,11850000,135988,,0,0,,RPPNMLTKLHIGFBF08CB,豐盛,B2棟10F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,14.45,商,,,1120316,土地1建物1車位1,六層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,161.87,3,2,2,有,無,23450000,160345,坡道平面,28.72,2100000,,RPWNMLKLLHIGFBF97CB,長虹PARK32,B棟B3-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與中央東路交岔口,8.97,商,,,1120311,土地1建物1車位1,四層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,113.36,2,2,1,有,無,16800000,173677,坡道平面,28.72,2100000,,RPXNMLKLLHIGFBF08CB,長虹PARK32,A棟A2-4F號
新莊區,房地(土地+建物),新北市新莊區思源路及中央東路口,8.97,其他,,,1120314,土地1建物0車位0,五層,32,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,84.64,2,2,1,有,無,15100000,178403,,0,0,,RPOOMLKLLHIGFBF27CB,長虹PARK32,B棟B2-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,22.25,商,,,1120317,土地6建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,198.13,4,2,2,有,無,39500000,216597,坡道平面,29.06,2880000,,RPPNMLMLLHIGFBF47CB,亞昕森中央,A5棟22號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120314,土地6建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16270000,176759,坡道平面,24.5,2200000,,RPRNMLNLLHIGFBF77CB,全坤峰碩,B棟B2-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.24,住,,,1120313,土地6建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.1,2,2,1,有,無,16300000,177136,坡道平面,24.5,2200000,,RPSNMLNLLHIGFBF87CB,全坤峰碩,B棟B2-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120317,土地6建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15600000,164256,坡道平面,24.5,2200000,,RPTNMLNLLHIGFBF97CB,全坤峰碩,B棟B5-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120315,土地6建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,15500000,163030,坡道平面,24.5,2200000,,RPUNMLNLLHIGFBF08CB,全坤峰碩,B棟B6-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120314,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,16000000,170385,坡道平面,24.5,2100000,,RPVNMLNLLHIGFBF18CB,全坤峰碩,B棟B6-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120317,土地6建物1車位1,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,23250000,165813,坡道平面,24.5,2200000,,RPWNMLNLLHIGFBF28CB,全坤峰碩,B棟B9-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區相鄰昌和街和榮華路一段,66.19,住,,,1120316,土地1建物1車位3,三十層,32,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,520.13,0,0,5,有,無,104580000,219315,坡道平面,79.53,7950000,,RPPNMLOLLHIGFBF67CB,仰?,A棟30F號
新莊區,房地(土地+建物)+車位,新北市新莊區相鄰昌和街和榮華路一段,65.72,住,,,1120316,土地1建物1車位3,三十層,32,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,516.79,0,0,5,有,無,103850000,219320,坡道平面,79.53,7950000,,RPQNMLOLLHIGFBF77CB,仰?,B棟30F號